Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An extended proximal esophageal myotomy is necessary to normalize EGJ distensibility during Heller myotomy for achalasia, but not POEM","Surgical Endoscopy","","28","10","10.1007/s00464-014-3563-1","Ezra N. TeitelbaumNathaniel J. SoperJohn E. PandolfinoPeter J. KahrilasLubomyr BorisFrédéric NicodèmeZhiyue LinEric S. Hungness","2014","http://link.springer.com/article/10.1007/s00464-014-3563-1","Article"
"Addressing the gap in laparoscopic common bile duct exploration training for rural surgeons: imparting procedural ability is not enough","Surgical Endoscopy","","35","9","10.1007/s00464-020-08003-7","Ryan A. J. CampagnaAllison M. BeletteAmy L. HolmstromAmy L. HalversonByron F. SantosEric S. HungnessEzra N. Teitelbaum","2021","http://link.springer.com/article/10.1007/s00464-020-08003-7","Article"
"Intraoperative use of FLIP is associated with clinical success following POEM for achalasia","Surgical Endoscopy","","35","6","10.1007/s00464-020-07739-6","Amy L. HolmstromRyan A. J. CampagnaArturo CireraDustin A. CarlsonJohn E. PandolfinoEzra N. TeitelbaumEric S. Hungness","2021","http://link.springer.com/article/10.1007/s00464-020-07739-6","Article"
"Surgeon Perceptions of Natural Orifice Translumenal Endoscopic Surgery (NOTES)","Journal of Gastrointestinal Surgery","","13","8","10.1007/s11605-009-0921-8","Eric T. VolckmannEric S. HungnessNathaniel J. SoperLee L. Swanstrom","2009","http://link.springer.com/article/10.1007/s11605-009-0921-8","Article"
"Management of Suspected Choledocholithiasis on Intraoperative Cholangiography","Difficult Decisions in Hepatobiliary and Pancreatic Surgery","","","","10.1007/978-3-319-27365-5_23","B. Fernando SantosEric S. Hungness","2016","http://link.springer.com/chapter/10.1007/978-3-319-27365-5_23","Chapter"
"Single-incision laparoscopic surgery (SILS™) versus standard laparoscopic surgery: a comparison of performance using a surgical simulator","Surgical Endoscopy","","25","2","10.1007/s00464-010-1197-5","Byron F. SantosDaniel EnterNathaniel J. SoperEric S. Hungness","2011","http://link.springer.com/article/10.1007/s00464-010-1197-5","Article"
"Esophagogastric junction distensibility measurements during Heller myotomy and POEM for achalasia predict postoperative symptomatic outcomes","Surgical Endoscopy","","29","3","10.1007/s00464-014-3733-1","Ezra N. TeitelbaumNathaniel J. SoperJohn E. PandolfinoPeter J. KahrilasIkuo HiranoLubomyr BorisFrédéric NicodèmeZhiyue LinEric S. Hungness","2015","http://link.springer.com/article/10.1007/s00464-014-3733-1","Article"
"Comparison of Perioperative Outcomes Between Peroral Esophageal Myotomy (POEM) and Laparoscopic Heller Myotomy","Journal of Gastrointestinal Surgery","","17","2","10.1007/s11605-012-2030-3","Eric S. HungnessEzra N. TeitelbaumByron F. SantosFahd O. ArafatJohn E. PandolfinoPeter J. KahrilasNathaniel J. Soper","2013","http://link.springer.com/article/10.1007/s11605-012-2030-3","Article"
"Peroral Endoscopic Myotomy (POEM)","Atlas of Esophageal Surgery","","","","10.1007/978-3-319-13015-6_10","Eric S. HungnessRym El Khoury","2015","http://link.springer.com/chapter/10.1007/978-3-319-13015-6_10","Chapter"
"Intraoperative assessment of esophageal motility using FLIP during myotomy for achalasia","Surgical Endoscopy","","34","6","10.1007/s00464-019-07028-x","Ryan A. J. CampagnaDustin A. CarlsonEric S. HungnessAmy L. HolmstromJohn E. PandolfinoNathaniel J. SoperEzra N. Teitelbaum","2020","http://link.springer.com/article/10.1007/s00464-019-07028-x","Article"
"Surgeon variability in repair of hiatal hernia at the time of bariatric surgery","Surgical Endoscopy","","","","10.1007/s00464-024-11048-7","Catherine S. ValukasDominic VitelloJoseph SanchezAlan SoetiknoJoanne PrinzEric S. HungnessEzra N. Teitelbaum","2024","http://link.springer.com/article/10.1007/s00464-024-11048-7","Article"
"Esophagogastric junction distensibility measured by a functional lumen imaging probe with incremental gastric myotomy lengths in achalasia","Surgical Endoscopy","","30","5","10.1007/s00464-015-4437-x","Rym El KhouryJoel M. SternbachEzra N. TeitelbaumNathaniel J. SoperEric S. Hungness","2016","http://link.springer.com/article/10.1007/s00464-015-4437-x","Article"
"Symptomatic and physiologic outcomes one year after peroral esophageal myotomy (POEM) for treatment of achalasia","Surgical Endoscopy","","28","12","10.1007/s00464-014-3628-1","Ezra N. TeitelbaumNathaniel J. SoperByron F. SantosFahd O. ArafatJohn E. PandolfinoPeter J. KahrilasIkuo HiranoEric S. Hungness","2014","http://link.springer.com/article/10.1007/s00464-014-3628-1","Article"
"Bilateral Synchronous Breast Cancer and HER-2/neu Overexpression","Breast Cancer Research and Treatment","","72","3","10.1023/A:1014958514851","Malek SafaElyse E. LowerP.O. HasselgrenEric S. HungnessPaula GazderBernard AronElizabeth A. ShaughnessyRawia Yassin","2002","http://link.springer.com/article/10.1023/A%3A1014958514851","Article"
"Peroral Endoscopic Myotomy (POEM)","Atlas of Esophageal Surgery","","","","10.1007/978-3-031-12790-8_9","Eric S. HungnessMatthew M. Snyder","2022","http://link.springer.com/chapter/10.1007/978-3-031-12790-8_9","Chapter"
"Analysis of a Learning Curve and Predictors of Intraoperative Difficulty for Peroral Esophageal Myotomy (POEM)","Journal of Gastrointestinal Surgery","","18","1","10.1007/s11605-013-2332-0","Ezra N. TeitelbaumNathaniel J. SoperFahd O. ArafatByron F. SantosPeter J. KahrilasJohn E. PandolfinoEric S. Hungness","2014","http://link.springer.com/article/10.1007/s11605-013-2332-0","Article"
"Effect of training and instrument type on performance in single-incision laparoscopy: Results of a randomized comparison using a surgical simulator","Surgical Endoscopy","","25","12","10.1007/s00464-011-1791-1","Byron F. SantosTaylor J. ReifNathaniel J. SoperEric S. Hungness","2011","http://link.springer.com/article/10.1007/s00464-011-1791-1","Article"
"Human NOTES Cholecystectomy: Transgastric Hybrid Technique","Journal of Gastrointestinal Surgery","","13","6","10.1007/s11605-009-0813-y","Edward D. AuyangEric S. HungnessKhashayar VaziriJohn A. MartinNathaniel J. Soper","2009","http://link.springer.com/article/10.1007/s11605-009-0813-y","Article"
"Management of intraoperative hemorrhage during NOTES®: a prospective, randomized comparison","Surgical Endoscopy","","27","5","10.1007/s00464-012-2677-6","Byron F. SantosStephen M. PlachtaNathaniel J. SoperEric S. Hungness","2013","http://link.springer.com/article/10.1007/s00464-012-2677-6","Article"
"Complications and Readmissions Associated with First Assistant Training Level Following Elective Bariatric Surgery","Journal of Gastrointestinal Surgery","","25","8","10.1007/s11605-020-04787-0","Tarik K. YuceAmy HolmstromNathaniel J. SoperAlexander P. NagleEric S. HungnessRyan P. MerkowEzra N. Teitelbaum","2021","http://link.springer.com/article/10.1007/s11605-020-04787-0","Article"
"The effect of incremental distal gastric myotomy lengths on EGJ distensibility during POEM for achalasia","Surgical Endoscopy","","30","2","10.1007/s00464-015-4269-8","Ezra N. TeitelbaumJoel M. SternbachRym El KhouryNathaniel J. SoperJohn E. PandolfinoPeter J. KahrilasZhiyue LinEric S. Hungness","2016","http://link.springer.com/article/10.1007/s00464-015-4269-8","Article"
"Comparison of esophagogastric junction distensibility changes during POEM and Heller myotomy using intraoperative FLIP","Surgical Endoscopy","","27","12","10.1007/s00464-013-3121-2","Ezra N. TeitelbaumLubomyr BorisFahd O. ArafatFrédéric NicodèmeZhiyue LinPeter J. KahrilasJohn E. PandolfinoNathaniel J. SoperEric S. Hungness","2013","http://link.springer.com/article/10.1007/s00464-013-3121-2","Article"
"Natural orifice translumenal endoscopic surgery (NOTES): dissection for the critical view of safety during transcolonic cholecystectomy","Surgical Endoscopy","","23","5","10.1007/s00464-009-0407-5","Edward D. AuyangEric S. HungnessKhashayar VaziriJohn A. MartinNathaniel J. Soper","2009","http://link.springer.com/article/10.1007/s00464-009-0407-5","Article"
"Intraoperative FLIP distensibility during POEM varies according to achalasia subtype","Surgical Endoscopy","","35","6","10.1007/s00464-020-07740-z","Amy L. HolmstromRyan A. J. CampagnaJonathan AlhalelDustin A. CarlsonJohn E. PandolfinoEric S. HungnessEzra N. Teitelbaum","2021","http://link.springer.com/article/10.1007/s00464-020-07740-z","Article"
"NOTES: cadaveric rendezvous hybrid small bowel resection","Surgical Endoscopy","","22","10","10.1007/s00464-008-0064-0","Edward D. AuyangKhashayar VaziriEric VolckmannJohn A. MartinNathaniel J. SoperEric S. Hungness","2008","http://link.springer.com/article/10.1007/s00464-008-0064-0","Article"
"Preoperative ultrasound measurements predict the feasibility of gallbladder extraction during transgastric natural orifice translumenal endoscopic surgery cholecystectomy","Surgical Endoscopy","","25","4","10.1007/s00464-010-1334-1","Byron F. SantosEdward D. AuyangEric S. HungnessKush R. DesaiEdward S. ChanDarren B. van BeekEdward C. WangNathaniel J. Soper","2011","http://link.springer.com/article/10.1007/s00464-010-1334-1","Article"
"Development of a feasible transrectal natural orifice transluminal endoscopic surgery (NOTES®) approach in a cadaveric appendectomy model: anterior is better","Surgical Endoscopy","","25","12","10.1007/s00464-011-1787-x","Byron F. SantosEric S. HungnessAnne-Marie Boller","2011","http://link.springer.com/article/10.1007/s00464-011-1787-x","Article"
"An institution-wide approach to submission, review, and funding of simulation-based curricula","Advances in Simulation","","2","1","10.1186/s41077-017-0042-5","David H. SalzmanDiane B. WayneWalter J. EppichEric S. HungnessMark D. AdlerChristine S. ParkKatherine A. BarsnessWilliam C. McGaghieJeffrey H. Barsuk","2017","http://link.springer.com/article/10.1186/s41077-017-0042-5","Article"
"Development and evaluation of a laparoscopic common bile duct exploration simulator and procedural rating scale","Surgical Endoscopy","","26","9","10.1007/s00464-012-2213-8","Byron F. SantosTaylor J. ReifNathaniel J. SoperAlexander P. NagleDeborah M. RooneyEric S. Hungness","2012","http://link.springer.com/article/10.1007/s00464-012-2213-8","Article"
"Natural orifice translumenal endoscopic surgery (NOTES®): a technical review","Surgical Endoscopy","","25","10","10.1007/s00464-011-1718-x","Edward D. AuyangByron F. SantosDaniel H. EnterEric S. HungnessNathaniel J. Soper","2011","http://link.springer.com/article/10.1007/s00464-011-1718-x","Article"
"Comparison of short-term outcomes between transvaginal hybrid NOTES cholecystectomy and laparoscopic cholecystectomy","Surgical Endoscopy","","26","11","10.1007/s00464-012-2313-5","Byron F. SantosEzra N. TeitelbaumFahd O. ArafatMagdy P. MiladNathaniel J. SoperEric S. Hungness","2012","http://link.springer.com/article/10.1007/s00464-012-2313-5","Article"
"Mastery Learning of Surgical Skills","Comprehensive Healthcare Simulation: Mastery Learning in Health Professions Education","","","","10.1007/978-3-030-34811-3_12","Ezra N. TeitelbaumKatherine A. BarsnessEric S. Hungness","2020","http://link.springer.com/chapter/10.1007/978-3-030-34811-3_12","Chapter"
"Peroral Endoscopic Myotomy (POEM)","The SAGES Manual Operating Through the Endoscope","","","","10.1007/978-3-031-21044-0_22","Matthew M. SnyderEric S. Hungness","2023","http://link.springer.com/chapter/10.1007/978-3-031-21044-0_22","Chapter"
