Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of SHP-2 activity in CD4+ T cells promotes melanoma progression and metastasis","Scientific Reports","","3","1","10.1038/srep02845","Tao ZhangWenjie GuoYang YangWen LiuLele GuoYanhong GuYongqian ShuLu WangXuefeng WuZichun HuaYuehai KeYang SunYan ShenQiang Xu","2013","http://link.springer.com/article/10.1038/srep02845","Article"
"Emission energy, exciton dynamics and lasing properties of buckled CdS nanoribbons","Scientific Reports","","6","1","10.1038/srep26607","Qi WangLiaoxin SunJian LuMing-Liang RenTianning ZhangYan HuangXiaohao ZhouYan SunBo ZhangChangqing ChenXuechu ShenRitesh AgarwalWei Lu","2016","http://link.springer.com/article/10.1038/srep26607","Article"
"Identification of novel candidate genes and predicted miRNAs in atopic dermatitis patients by bioinformatic methods","Scientific Reports","","12","1","10.1038/s41598-022-26689-8","LiangHong ChenXin QiJingYu WangJiaLi YinPeiHong SunYan SunYan WuLi ZhangXingHua Gao","2022","http://link.springer.com/article/10.1038/s41598-022-26689-8","Article"
"DNA barcoding reveal patterns of species diversity among northwestern Pacific molluscs","Scientific Reports","","6","1","10.1038/srep33367","Shao’e SunQi LiLingfeng KongHong YuXiaodong ZhengRuihai YuLina DaiYan SunJun ChenJun LiuLehai NiYanwei FengZhenzhen YuShanmei ZouJiping Lin","2016","http://link.springer.com/article/10.1038/srep33367","Article"
"Exploring genetic alterations in circulating tumor DNA from cerebrospinal fluid of pediatric medulloblastoma","Scientific Reports","","11","1","10.1038/s41598-021-85178-6","Yanling SunMiao LiSiqi RenYan LiuJin ZhangShuting LiWenchao GaoXiaojun GongJingjing LiuYuan WangShuxu DuLiming SunWanshui WuYongji Tian","2021","http://link.springer.com/article/10.1038/s41598-021-85178-6","Article"
"Lectin binding of human sperm associates with DEFB126 mutation and serves as a potential biomarker for subfertility","Scientific Reports","","6","1","10.1038/srep20249","Aijie XinLi ChengHua DiaoYancheng WuShumin ZhouChanggen ShiYangyang SunPeng WangShiwei DuanJufen ZhengBin WuYao YuanYihua GuGuowu ChenXiaoxi SunHuijuan Shi","2016","http://link.springer.com/article/10.1038/srep20249","Article"
"Publisher Correction: Global absence and targeting of protective immune states in severe COVID-19","Nature","","596","7872","10.1038/s41586-021-03718-6","Alexis J. CombesTristan CourauNicholas F. KuhnKenneth H. HuArja RayWilliam S. ChenNayvin W. ChewSimon J. ClearyDivyashree KushnoorGabriella C. ReederAlan ShenJessica TsuiKamir J. Hiam-GalvezPriscila Muñoz-SandovalWandi S. ZhuDavid S. Lee","2021","http://link.springer.com/article/10.1038/s41586-021-03718-6","Article"
"Reply to: Low-frequency quantum oscillations in LaRhIn5: Dirac point or nodal line?","Nature Communications","","14","1","10.1038/s41467-023-37694-4","Chunyu GuoA. AlexandradinataCarsten PutzkeAmelia EstryTeng TuNitesh KumarFeng-Ren FanShengnan ZhangQuansheng WuOleg V. YazyevKent R. ShirerMaja D. BachmannHailin PengEric D. BauerFilip RonningYan Sun","2023","http://link.springer.com/article/10.1038/s41467-023-37694-4","Article"
"Local order and vibrational coupling of the C=O Stretching Mode of γ-Caprolactone in liquid binary mixtures","Scientific Reports","","7","1","10.1038/s41598-017-12030-1","Wenwen XuYanfang SunXiaoping DongSi LiHuigang WangJiadan XueXuming Zheng","2017","http://link.springer.com/article/10.1038/s41598-017-12030-1","Article"
"The effect of charge-balanced transcutaneous electrical nerve stimulation on rodent facial nerve regeneration","Scientific Reports","","12","1","10.1038/s41598-022-05542-y","Young Sang ChoOnjeon RyuKyeongwon ChoDohyoung KimJihyun LimSung Hwa HongYang-Sun Cho","2022","http://link.springer.com/article/10.1038/s41598-022-05542-y","Article"
"Mesoscopic sliding ferroelectricity enabled photovoltaic random access memory for material-level artificial vision system","Nature Communications","","13","1","10.1038/s41467-022-33118-x","Yan SunShuting XuZheqi XuJiamin TianMengmeng BaiZhiying QiYue NiuHein Htet AungXiaolu XiongJunfeng HanCuicui LuJianbo YinSheng WangQing ChenReshef TenneAlla Zak","2022","http://link.springer.com/article/10.1038/s41467-022-33118-x","Article"
"Characteristics of drug resistance mutations in ART-experienced HIV-1 patients with low-level viremia in Zhengzhou City, China","Scientific Reports","","14","1","10.1038/s41598-024-60965-z","Jinjin LiuChaofeng LiYan SunChaohong FuShuguang WeiXiaohua ZhangJie MaQingxia ZhaoYuqi Huo","2024","http://link.springer.com/article/10.1038/s41598-024-60965-z","Article"
"An advanced fragment analysis-based individualized subtype classification of pediatric acute lymphoblastic leukemia","Scientific Reports","","5","1","10.1038/srep12435","Han ZhangHao ChengQingqing WangXianping ZengYanfen ChenJin YanYanran SunXiaoxi ZhaoWeijing LiChao GaoWenyu GongBei LiRuidong ZhangLi NanYong WuShilai Bao","2015","http://link.springer.com/article/10.1038/srep12435","Article"
"Large linear non-saturating magnetoresistance and high mobility in ferromagnetic MnBi","Nature Communications","","12","1","10.1038/s41467-021-24692-7","Yangkun HeJacob GaylesMengyu YaoToni HelmTommy ReimannVladimir N. StrocovWalter SchnelleMichael NicklasYan SunGerhard H. FecherClaudia Felser","2021","http://link.springer.com/article/10.1038/s41467-021-24692-7","Article"
"Superconductivity in Weyl semimetal candidate MoTe2","Nature Communications","","7","1","10.1038/ncomms11038","Yanpeng QiPavel G. NaumovMazhar N. AliCatherine R. RajamathiWalter SchnelleOleg BarkalovMichael HanflandShu-Chun WuChandra ShekharYan SunVicky SüßMarcus SchmidtUlrich SchwarzEckhard PippelPeter WernerReinald Hillebrand","2016","http://link.springer.com/article/10.1038/ncomms11038","Article"
"Stable and bright formamidinium-based perovskite light-emitting diodes with high energy conversion efficiency","Nature Communications","","10","1","10.1038/s41467-019-11567-1","Yanfeng MiaoYou KeNana WangWei ZouMengmeng XuYu CaoYan SunRong YangYing WangYunfang TongWenjie XuLiangdong ZhangRenzhi LiJing LiHaiping HeYizheng Jin","2019","http://link.springer.com/article/10.1038/s41467-019-11567-1","Article"
"Angiotensin-converting enzyme 2 protects from lethal avian influenza A H5N1 infections","Nature Communications","","5","1","10.1038/ncomms4594","Zhen ZouYiwu YanYuelong ShuRongbao GaoYang SunXiao LiXiangwu JuZhu LiangQiang LiuYan ZhaoFeng GuoTian BaiZongsheng HanJindong ZhuHuandi ZhouFengming Huang","2014","http://link.springer.com/article/10.1038/ncomms4594","Article"
"Rapid demulsification of pickering emulsions triggered by controllable magnetic field","Scientific Reports","","10","1","10.1038/s41598-020-73551-w","Hui YangShujuan WangWei ZhangJiazhong WuSiyu YangDanfeng YuXu WuYang SunJinben Wang","2020","http://link.springer.com/article/10.1038/s41598-020-73551-w","Article"
"Effectiveness of an adapted physical activity intervention on health-related physical fitness in adolescents with intellectual disability: a randomized controlled trial","Scientific Reports","","12","1","10.1038/s41598-022-26024-1","Yan SunSiyue YuAiwei WangHardaway Chun-Kwan ChanAlison Xiaoting OuDexing ZhangYaojie XieShirley S. M. FongYang Gao","2022","http://link.springer.com/article/10.1038/s41598-022-26024-1","Article"
"A transfer learning framework based on motor imagery rehabilitation for stroke","Scientific Reports","","11","1","10.1038/s41598-021-99114-1","Fangzhou XuYunjing MiaoYanan SunDongju GuoJiali XuYuandong WangJincheng LiHan LiGege DongFenqi RongJiancai LengYang Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-99114-1","Article"
"Whole-genome sequencing identifies potential candidate genes for egg production traits in laying ducks (Anas platyrhynchos)","Scientific Reports","","13","1","10.1038/s41598-022-21237-w","Yanfa SunYeqiu ZhangQiong WuRulong LinHongping ChenMin ZhangJiaqi LinEnrong XuMeng LiYicheng CaiFan DengWen YueHaozhe PanXiaobing JiangYan Li","2023","http://link.springer.com/article/10.1038/s41598-022-21237-w","Article"
"Tyrosine phosphatase SHP2 negatively regulates NLRP3 inflammasome activation via ANT1-dependent mitochondrial homeostasis","Nature Communications","","8","1","10.1038/s41467-017-02351-0","Wenjie GuoWen LiuZhen ChenYanhong GuShuang PengLihong ShenYan ShenXingqi WangGen-Sheng FengYang SunQiang Xu","2017","http://link.springer.com/article/10.1038/s41467-017-02351-0","Article"
"The entire mean weighted first-passage time on a family of weighted treelike networks","Scientific Reports","","6","1","10.1038/srep28733","Meifeng DaiYanqiu SunYu SunLifeng XiShuxiang Shao","2016","http://link.springer.com/article/10.1038/srep28733","Article"
"Hologenome analysis reveals dual symbiosis in the deep-sea hydrothermal vent snail Gigantopelta aegis","Nature Communications","","12","1","10.1038/s41467-021-21450-7","Yi LanJin SunChong ChenYanan SunYadong ZhouYi YangWeipeng ZhangRunsheng LiKun ZhouWai Chuen WongYick Hang KwanAifang ChengSalim BougouffaCindy Lee Van DoverJian-Wen QiuPei-Yuan Qian","2021","http://link.springer.com/article/10.1038/s41467-021-21450-7","Article"
"Chemical and Bandgap Engineering in Monolayer Hexagonal Boron Nitride","Scientific Reports","","7","1","10.1038/srep45584","Kun BaWei JiangJingxin ChengJingxian BaoNingning XuanYangye SunBing LiuAozhen XieShiwei WuZhengzong Sun","2017","http://link.springer.com/article/10.1038/srep45584","Article"
"Observation of giant spin-split Fermi-arc with maximal Chern number in the chiral topological semimetal PtGa","Nature Communications","","11","1","10.1038/s41467-020-15865-x","Mengyu YaoKaustuv MannaQun YangAlexander FedorovVladimir VoroshninB. Valentin SchwarzeJacob HornungS. ChattopadhyayZhe SunSatya N. GuinJochen WosnitzaHorst BorrmannChandra ShekharNitesh KumarJörg FinkYan Sun","2020","http://link.springer.com/article/10.1038/s41467-020-15865-x","Article"
"Ribosomal protein L18aB is required for both male gametophyte function and embryo development in Arabidopsis","Scientific Reports","","6","1","10.1038/srep31195","Hailong YanDan ChenYifan WangYang SunJing ZhaoMengxiang SunXiongbo Peng","2016","http://link.springer.com/article/10.1038/srep31195","Article"
"Whole-genome Sequencing for Tracing the Transmission Link between Two ARD Outbreaks Caused by a Novel HAdV Serotype 7 Variant, China","Scientific Reports","","5","1","10.1038/srep13617","Shaofu QiuPeng LiHongbo LiuYong WangNan LiuChengyi LiShenlong LiMing LiZhengjie JiangHuandong SunYing LiJing XieChaojie YangJian WangHao LiShengjie Yi","2015","http://link.springer.com/article/10.1038/srep13617","Article"
"Epidemiologic changes of a longitudinal surveillance study spanning 51 years of scrub typhus in mainland China","Scientific Reports","","14","1","10.1038/s41598-024-53800-y","Pei-Ying PengHui-Ying DuanLei XuLin-Tao ZhangJi-Qin SunYa ZuLi-Juan MaYan SunTing-Liang YanXian-Guo Guo","2024","http://link.springer.com/article/10.1038/s41598-024-53800-y","Article"
"Neural circuit dynamics of drug-context associative learning in the mouse hippocampus","Nature Communications","","13","1","10.1038/s41467-022-34114-x","Yanjun SunLisa M. Giocomo","2022","http://link.springer.com/article/10.1038/s41467-022-34114-x","Article"
"The mediator subunit Med23 contributes to controlling T-cell activation and prevents autoimmunity","Nature Communications","","5","1","10.1038/ncomms6225","Yang SunXiaoyan ZhuXufeng ChenHaifeng LiuYu XuYajing ChuGang WangXiaolong Liu","2014","http://link.springer.com/article/10.1038/ncomms6225","Article"
"The gut microbiota heterogeneity and assembly changes associated with the IBD","Scientific Reports","","9","1","10.1038/s41598-018-37143-z","Yang SunLianwei LiYao XiaWendy LiKunhua WangLan WangYinglei MiaoSam Ma","2019","http://link.springer.com/article/10.1038/s41598-018-37143-z","Article"
"Pitch discrimination associated with phonological awareness: Evidence from congenital amusia","Scientific Reports","","7","1","10.1038/srep44285","Yanan SunXuejing LuHao Tam HoWilliam Forde Thompson","2017","http://link.springer.com/article/10.1038/srep44285","Article"
"Novel Insights reveal Anti-microbial Gene Regulation of Piglet Intestine Immune in response to Clostridium perfringens Infection","Scientific Reports","","9","1","10.1038/s41598-018-37898-5","Xiao Yu HuangWen Yang SunZun Qiang YanHai Ren ShiQiao Li YangPeng Fei WangSheng Gui LiLi Xia LiuSheng Guo ZhaoShuang Bao Gun","2019","http://link.springer.com/article/10.1038/s41598-018-37898-5","Article"
"Subicular neurons encode concave and convex geometries","Nature","","627","8005","10.1038/s41586-024-07139-z","Yanjun SunDouglas A. NitzXiangmin XuLisa M. Giocomo","2024","http://link.springer.com/article/10.1038/s41586-024-07139-z","Article"
"Laser beam melting 3D printing of Ti6Al4V based porous structured dental implants: fabrication, biocompatibility analysis and photoelastic study","Scientific Reports","","7","1","10.1038/srep45360","Fei YangChen ChenQianRong ZhouYiMing GongRuiXue LiChiChi LiFlorian KlämpflSebastian FreundXingWen WuYang SunXiang LiMichael SchmidtDuan MaYouCheng Yu","2017","http://link.springer.com/article/10.1038/srep45360","Article"
"Manipulation of Auxin Response Factor 19 affects seed size in the woody perennial Jatropha curcas","Scientific Reports","","7","1","10.1038/srep40844","Yanwei SunChunming WangNing WangXiyuan JiangHuizhu MaoChangxiang ZhuFujiang WenXianghua WangZhijun LuGenhua YueZengfu XuJian Ye","2017","http://link.springer.com/article/10.1038/srep40844","Article"
"Neural substrates and behavioral profiles of romantic jealousy and its temporal dynamics","Scientific Reports","","6","1","10.1038/srep27469","Yan SunHongbo YuJie ChenJie LiangLin LuXiaolin ZhouJie Shi","2016","http://link.springer.com/article/10.1038/srep27469","Article"
"An integrative multi-omics analysis to identify candidate DNA methylation biomarkers related to prostate cancer risk","Nature Communications","","11","1","10.1038/s41467-020-17673-9","Lang WuYaohua YangXingyi GuoXiao-Ou ShuQiuyin CaiXiang ShuBingshan LiRan TaoChong WuJason B. NikasYanfa SunJingjing ZhuMonique J. RoobolGraham G. GilesHermann BrennerEsther M. John","2020","http://link.springer.com/article/10.1038/s41467-020-17673-9","Article"
"Cochlear Implantation in Postlingually Deaf Adults is Time-sensitive Towards Positive Outcome: Prediction using Advanced Machine Learning Techniques","Scientific Reports","","8","1","10.1038/s41598-018-36404-1","Hosung KimWoo Seok KangHong Ju ParkJee Yeon LeeJun Woo ParkYehree KimJi Won SeoMin Young KwakByung Chul KangChan Joo YangBen A. DuffyYoung Sang ChoSang-Youp LeeMyung Whan SuhIl Joon MoonJoong Ho Ahn","2018","http://link.springer.com/article/10.1038/s41598-018-36404-1","Article"
"The gut ileal mucosal virome is disturbed in patients with Crohn’s disease and exacerbates intestinal inflammation in mice","Nature Communications","","15","1","10.1038/s41467-024-45794-y","Zhirui CaoDejun FanYang SunZiyu HuangYue LiRunping SuFeng ZhangQing LiHongju YangFen ZhangYinglei MiaoPing LanXiaojian WuTao Zuo","2024","http://link.springer.com/article/10.1038/s41467-024-45794-y","Article"
"Pharmacological blockade of TEAD–YAP reveals its therapeutic limitation in cancer cells","Nature Communications","","13","1","10.1038/s41467-022-34559-0","Yang SunLu HuZhipeng TaoGopala K. JarugumilliHannah ErbAlka SinghQi LiJennifer L. CottonPatricia GreningerRegina K. EganY. Tony IpCyril H. BenesJianwei CheJunhao MaoXu Wu","2022","http://link.springer.com/article/10.1038/s41467-022-34559-0","Article"
"Direct atomic-scale confirmation of three-phase storage mechanism in Li4Ti5O12 anodes for room-temperature sodium-ion batteries","Nature Communications","","4","1","10.1038/ncomms2878","Yang SunLiang ZhaoHuilin PanXia LuLin GuYong-Sheng HuHong LiMichel ArmandYuichi IkuharaLiquan ChenXuejie Huang","2013","http://link.springer.com/article/10.1038/ncomms2878","Article"
