Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Semantic 3-D Labeling of Ear Implants Using a Global Parametric Transition Prior","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24571-3_22","Alexander ZouharCarsten RotherSiegfried Fuchs","2015","http://link.springer.com/chapter/10.1007/978-3-319-24571-3_22","Chapter"
"Branch-and-Mincut: Global Optimization for Image Segmentation with High-Level Priors","Journal of Mathematical Imaging and Vision","","44","3","10.1007/s10851-012-0328-0","Victor LempitskyAndrew BlakeCarsten Rother","2012","http://link.springer.com/article/10.1007/s10851-012-0328-0","Article"
"Comparison of Energy Minimization Algorithms for Highly Connected Graphs","Computer Vision – ECCV 2006","","","","10.1007/11744047_1","Vladimir KolmogorovCarsten Rother","2006","http://link.springer.com/chapter/10.1007/11744047_1","Chapter"
"BOP: Benchmark for 6D Object Pose Estimation","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01249-6_2","Tomáš HodaňFrank MichelEric BrachmannWadim KehlAnders Glent BuchDirk KraftBertram DrostJoel VidalStephan IhrkeXenophon ZabulisCaner SahinFabian ManhardtFederico TombariTae-Kyun KimJiří MatasCarsten Rother","2018","http://link.springer.com/chapter/10.1007/978-3-030-01249-6_2","Chapter"
"Discrete-Continuous Optimization for Optical Flow Estimation","Statistical and Geometrical Approaches to Visual Motion Analysis","","","","10.1007/978-3-642-03061-1_1","Stefan RothVictor LempitskyCarsten Rother","2009","http://link.springer.com/chapter/10.1007/978-3-642-03061-1_1","Chapter"
"Loss-Specific Training of Non-Parametric Image Restoration Models: A New State of the Art","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33786-4_9","Jeremy JancsarySebastian NowozinCarsten Rother","2012","http://link.springer.com/chapter/10.1007/978-3-642-33786-4_9","Chapter"
"Scene Carving: Scene Consistent Image Retargeting","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15549-9_11","Alex MansfieldPeter GehlerLuc Van GoolCarsten Rother","2010","http://link.springer.com/chapter/10.1007/978-3-642-15549-9_11","Chapter"
"Learning 6D Object Pose Estimation Using 3D Object Coordinates","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_35","Eric BrachmannAlexander KrullFrank MichelStefan GumholdJamie ShottonCarsten Rother","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_35","Chapter"
"Uncertainty-aware performance assessment of optical imaging modalities with invertible neural networks","International Journal of Computer Assisted Radiology and Surgery","","14","6","10.1007/s11548-019-01939-9","Tim J. AdlerLynton ArdizzoneAnant VemuriLeonardo AyalaJanek GröhlThomas KirchnerSebastian WirkertJakob KruseCarsten RotherUllrich KötheLena Maier-Hein","2019","http://link.springer.com/article/10.1007/s11548-019-01939-9","Article"
"User-Centric Learning and Evaluation of Interactive Segmentation Systems","International Journal of Computer Vision","","100","3","10.1007/s11263-012-0537-4","Pushmeet KohliHannes NickischCarsten RotherChristoph Rhemann","2012","http://link.springer.com/article/10.1007/s11263-012-0537-4","Article"
"iPose: Instance-Aware 6D Pose Estimation of Partly Occluded Objects","Computer Vision – ACCV 2018","","","","10.1007/978-3-030-20893-6_30","Omid Hosseini JafariSiva Karthik MustikovelaKarl PertschEric BrachmannCarsten Rother","2019","http://link.springer.com/chapter/10.1007/978-3-030-20893-6_30","Chapter"
"Extracting 3D Scene-Consistent Object Proposals and Depth from Stereo Images","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33715-4_34","Michael BleyerChristoph RhemannCarsten Rother","2012","http://link.springer.com/chapter/10.1007/978-3-642-33715-4_34","Chapter"
"Increasing the Robustness of Semantic Segmentation Models with Painting-by-Numbers","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58607-2_22","Christoph KamannCarsten Rother","2020","http://link.springer.com/chapter/10.1007/978-3-030-58607-2_22","Chapter"
"Deep Object Co-segmentation","Computer Vision – ACCV 2018","","","","10.1007/978-3-030-20893-6_40","Weihao LiOmid Hosseini JafariCarsten Rother","2019","http://link.springer.com/chapter/10.1007/978-3-030-20893-6_40","Chapter"
"MPLP++: Fast, Parallel Dual Block-Coordinate Ascent for Dense Graphical Models","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01225-0_16","Siddharth TouraniAlexander ShekhovtsovCarsten RotherBogdan Savchynskyy","2018","http://link.springer.com/chapter/10.1007/978-3-030-01225-0_16","Chapter"
"A Comparative Study of Graph Matching Algorithms in Computer Vision","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20050-2_37","Stefan HallerLorenz FeineisLisa HutschenreiterFlorian BernardCarsten RotherDagmar KainmüllerPaul SwobodaBogdan Savchynskyy","2022","http://link.springer.com/chapter/10.1007/978-3-031-20050-2_37","Chapter"
"Pattern Recognition","Lecture Notes in Computer Science","","","","10.1007/978-3-031-54605-1","Ullrich KötheCarsten Rother","2024","http://link.springer.com/book/10.1007/978-3-031-54605-1","Book"
"6-DOF Model Based Tracking via Object Coordinate Regression","Computer Vision -- ACCV 2014","","","","10.1007/978-3-319-16817-3_25","Alexander KrullFrank MichelEric BrachmannStefan GumholdStephan IhrkeCarsten Rother","2015","http://link.springer.com/chapter/10.1007/978-3-319-16817-3_25","Chapter"
"Highly Overparameterized Optical Flow Using PatchMatch Belief Propagation","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10578-9_15","Michael HornáčekFrederic BesseJan KautzAndrew FitzgibbonCarsten Rother","2014","http://link.springer.com/chapter/10.1007/978-3-319-10578-9_15","Chapter"
"TriangleFlow: Optical Flow with Triangulation-Based Higher-Order Likelihoods","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15558-1_20","Ben GlockerT. Hauke HeibelNassir NavabPushmeet KohliCarsten Rother","2010","http://link.springer.com/chapter/10.1007/978-3-642-15558-1_20","Chapter"
"A Comparative Study of Modern Inference Techniques for Structured Discrete Energy Minimization Problems","International Journal of Computer Vision","","115","2","10.1007/s11263-015-0809-x","Jörg H. KappesBjoern AndresFred A. HamprechtChristoph SchnörrSebastian NowozinDhruv BatraSungwoong KimBernhard X. KauslerThorben KrögerJan LellmannNikos KomodakisBogdan SavchynskyyCarsten Rother","2015","http://link.springer.com/article/10.1007/s11263-015-0809-x","Article"
"A Comparative Study of Energy Minimization Methods for Markov Random Fields","Computer Vision – ECCV 2006","","","","10.1007/11744047_2","Richard SzeliskiRamin ZabihDaniel ScharsteinOlga VekslerVladimir KolmogorovAseem AgarwalaMarshall TappenCarsten Rother","2006","http://link.springer.com/chapter/10.1007/11744047_2","Chapter"
"Optimal Joint Segmentation and Tracking of Escherichia Coli in the Mother Machine","Bayesian and grAphical Models for Biomedical Imaging","","","","10.1007/978-3-319-12289-2_3","Florian JugTobias PietzschDagmar KainmüllerJan FunkeMatthias KaiserErik van NimwegenCarsten RotherGene Myers","2014","http://link.springer.com/chapter/10.1007/978-3-319-12289-2_3","Chapter"
"Spatio-Temporal Outdoor Lighting Aggregation on Image Sequences Using Transformer Networks","International Journal of Computer Vision","","131","4","10.1007/s11263-022-01725-2","Haebom LeeChristian HomeyerRobert HerzogJan RexiliusCarsten Rother","2023","http://link.springer.com/article/10.1007/s11263-022-01725-2","Article"
"Conditional Invertible Neural Networks for Diverse Image-to-Image Translation","Pattern Recognition","","","","10.1007/978-3-030-71278-5_27","Lynton ArdizzoneJakob KruseCarsten LüthNiels BracherCarsten RotherUllrich Köthe","2021","http://link.springer.com/chapter/10.1007/978-3-030-71278-5_27","Chapter"
"Stereo Video Deblurring","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46475-6_35","Anita SellentCarsten RotherStefan Roth","2016","http://link.springer.com/chapter/10.1007/978-3-319-46475-6_35","Chapter"
"Feature Correspondence Via Graph Matching: Models and Global Optimization","Computer Vision – ECCV 2008","","","","10.1007/978-3-540-88688-4_44","Lorenzo TorresaniVladimir KolmogorovCarsten Rother","2008","http://link.springer.com/chapter/10.1007/978-3-540-88688-4_44","Chapter"
"BOP Challenge 2020 on 6D Object Localization","Computer Vision – ECCV 2020 Workshops","","","","10.1007/978-3-030-66096-3_39","Tomáš HodaňMartin SundermeyerBertram DrostYann LabbéEric BrachmannFrank MichelCarsten RotherJiří Matas","2020","http://link.springer.com/chapter/10.1007/978-3-030-66096-3_39","Chapter"
"Geometric Image Synthesis","Computer Vision – ACCV 2018","","","","10.1007/978-3-030-20876-9_6","Hassan Abu AlhaijaSiva Karthik MustikovelaAndreas GeigerCarsten Rother","2019","http://link.springer.com/chapter/10.1007/978-3-030-20876-9_6","Chapter"
"Non-parametric Higher-Order Random Fields for Image Segmentation","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10599-4_18","Pablo Márquez-NeilaPushmeet KohliCarsten RotherLuis Baumela","2014","http://link.springer.com/chapter/10.1007/978-3-319-10599-4_18","Chapter"
"Augmented Reality Meets Computer Vision: Efficient Data Generation for Urban Driving Scenes","International Journal of Computer Vision","","126","9","10.1007/s11263-018-1070-x","Hassan Abu AlhaijaSiva Karthik MustikovelaLars MeschederAndreas GeigerCarsten Rother","2018","http://link.springer.com/article/10.1007/s11263-018-1070-x","Article"
"Alpha-Flow for Video Matting","Computer Vision – ACCV 2012","","","","10.1007/978-3-642-37431-9_34","Mikhail SindeevAnton KonushinCarsten Rother","2013","http://link.springer.com/chapter/10.1007/978-3-642-37431-9_34","Chapter"
"Image Segmentation by Branch-and-Mincut","Computer Vision – ECCV 2008","","","","10.1007/978-3-540-88693-8_2","Victor LempitskyAndrew BlakeCarsten Rother","2008","http://link.springer.com/chapter/10.1007/978-3-540-88693-8_2","Chapter"
"Linear Multi View Reconstruction and Camera Recovery Using a Reference Plane","International Journal of Computer Vision","","49","2 - 3","10.1023/A:1020189404787","Carsten RotherStefan Carlsson","2002","http://link.springer.com/article/10.1023/A%3A1020189404787","Article"
"TextonBoost for Image Understanding: Multi-Class Object Recognition and Segmentation by Jointly Modeling Texture, Layout, and Context","International Journal of Computer Vision","","81","1","10.1007/s11263-007-0109-1","Jamie ShottonJohn WinnCarsten RotherAntonio Criminisi","2009","http://link.springer.com/article/10.1007/s11263-007-0109-1","Article"
"GraphFlow – 6D Large Displacement Scene Flow via Graph Matching","Pattern Recognition","","","","10.1007/978-3-319-24947-6_23","Hassan Abu AlhaijaAnita SellentDaniel KondermannCarsten Rother","2015","http://link.springer.com/chapter/10.1007/978-3-319-24947-6_23","Chapter"
"Interactive Image Segmentation Using an Adaptive GMMRF Model","Computer Vision - ECCV 2004","","","","10.1007/978-3-540-24670-1_33","Andrew BlakeCarsten RotherM. BrownPatrick PerezPhilip Torr","2004","http://link.springer.com/chapter/10.1007/978-3-540-24670-1_33","Chapter"
"Cosegmentation Revisited: Models and Optimization","Computer Vision – ECCV 2010","","","","10.1007/978-3-642-15552-9_34","Sara VicenteVladimir KolmogorovCarsten Rother","2010","http://link.springer.com/chapter/10.1007/978-3-642-15552-9_34","Chapter"
"Silhouette-Based Variational Methods for Single View Reconstruction","Video Processing and Computational Video","","","","10.1007/978-3-642-24870-2_5","Eno TöppeMartin R. OswaldDaniel CremersCarsten Rother","2011","http://link.springer.com/chapter/10.1007/978-3-642-24870-2_5","Chapter"
"Linear Multi View Reconstruction with Missing Data","Computer Vision — ECCV 2002","","","","10.1007/3-540-47967-8_21","Carsten RotherStefan Carlsson","2002","http://link.springer.com/chapter/10.1007/3-540-47967-8_21","Chapter"
"Learning Robust Models Using the Principle of Independent Causal Mechanisms","Pattern Recognition","","","","10.1007/978-3-030-92659-5_6","Jens MüllerRobert SchmierLynton ArdizzoneCarsten RotherUllrich Köthe","2021","http://link.springer.com/chapter/10.1007/978-3-030-92659-5_6","Chapter"
"PMBP: PatchMatch Belief Propagation for Correspondence Field Estimation","International Journal of Computer Vision","","110","1","10.1007/s11263-013-0653-9","Frederic BesseCarsten RotherAndrew FitzgibbonJan Kautz","2014","http://link.springer.com/article/10.1007/s11263-013-0653-9","Article"
"TextonBoost: Joint Appearance, Shape and Context Modeling for Multi-class Object Recognition and Segmentation","Computer Vision – ECCV 2006","","","","10.1007/11744023_1","Jamie ShottonJohn WinnCarsten RotherAntonio Criminisi","2006","http://link.springer.com/chapter/10.1007/11744023_1","Chapter"
"Can Ground Truth Label Propagation from Video Help Semantic Segmentation?","Computer Vision – ECCV 2016 Workshops","","","","10.1007/978-3-319-49409-8_66","Siva Karthik MustikovelaMichael Ying YangCarsten Rother","2016","http://link.springer.com/chapter/10.1007/978-3-319-49409-8_66","Chapter"
"Spatiotemporal Outdoor Lighting Aggregation on Image Sequences","Pattern Recognition","","","","10.1007/978-3-030-92659-5_22","Haebom LeeRobert HerzogJan RexiliusCarsten Rother","2021","http://link.springer.com/chapter/10.1007/978-3-030-92659-5_22","Chapter"
"Benchmarking the Robustness of Semantic Segmentation Models with Respect to Common Corruptions","International Journal of Computer Vision","","129","2","10.1007/s11263-020-01383-2","Christoph KamannCarsten Rother","2021","http://link.springer.com/article/10.1007/s11263-020-01383-2","Article"
