Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The burden of disease profile of residents of Nairobi's slums: Results from a Demographic Surveillance System","Population Health Metrics","","6","1","10.1186/1478-7954-6-1","Catherine KyobutungiAbdhalah Kasiira ZirabaAlex EzehYazoumé Yé","2008","http://link.springer.com/article/10.1186/1478-7954-6-1","Article"
"Perspectives on returning individual and aggregate genomic research results to study participants and communities in Kenya: a qualitative study","BMC Medical Ethics","","23","1","10.1186/s12910-022-00767-y","Isaac KisianganiShukri F. MohamedCatherine KyobutungiPaulina TindanaAnita GhansahMichele RamsayGershim Asiki","2022","http://link.springer.com/article/10.1186/s12910-022-00767-y","Article"
"Patterns of non-communicable disease and injury risk factors in Kenyan adult population: a cluster analysis","BMC Public Health","","18","3","10.1186/s12889-018-6056-7","Tilahun Nigatu HareguFrederick M WekesahShukri F MohamedMartin K MutuaGershim AsikiCatherine Kyobutungi","2018","http://link.springer.com/article/10.1186/s12889-018-6056-7","Article"
"Does Socioeconomic Inequality in Health Persist among Older People Living in Resource-Poor Urban Slums?","Journal of Urban Health","","88","2","10.1007/s11524-011-9559-4","Jane C. FalkinghamGloria Chepngeno-LangatCatherine KyobutungiAlex EzehMaria Evandrou","2011","http://link.springer.com/article/10.1007/s11524-011-9559-4","Article"
"HIV mortality in urban slums of Nairobi, Kenya 2003–2010: a period effect analysis","BMC Public Health","","13","1","10.1186/1471-2458-13-588","Samuel Oji OtiMichael MutuaGeorge S MgomellaThaddaeus EgondiAlex EzehCatherine Kyobutungi","2013","http://link.springer.com/article/10.1186/1471-2458-13-588","Article"
"Policy environment for prevention, control and management of cardiovascular diseases in primary health care in Kenya","BMC Health Services Research","","18","1","10.1186/s12913-018-3152-4","Gershim AsikiShuai ShaoCarol WainanaChristopher Khayeka–WandabwaTilahun N. HareguPamela A. JumaShukri MohammedDavid WambuiEnying GongLijing L. YanCatherine Kyobutungi","2018","http://link.springer.com/article/10.1186/s12913-018-3152-4","Article"
"Challenges and prospects for implementation of community health volunteers’ digital health solutions in Kenya: a qualitative study","BMC Health Services Research","","20","1","10.1186/s12913-020-05711-7","Pauline BakibingaEva KamandeLyagamula KisiaMilka OmuyaDennis J. MatandaCatherine Kyobutungi","2020","http://link.springer.com/article/10.1186/s12913-020-05711-7","Article"
"Multi-sectoral action in non-communicable disease prevention policy development in five African countries","BMC Public Health","","18","1","10.1186/s12889-018-5826-6","Pamela A. JumaClarisse Mapa-tassouShukri F. MohamedBeatrice L. Matanje MwagombaCatherine NdindaMojisola OluwasanuJean-Claude MbanyaMisheck J. NkhataGershim AsikiCatherine Kyobutungi","2018","http://link.springer.com/article/10.1186/s12889-018-5826-6","Article"
"The Affordable Medicines Facility-malaria (AMFm): are remote areas benefiting from the intervention?","Malaria Journal","","14","1","10.1186/s12936-015-0904-z","Yazoume YeFred ArnoldAbdisalan NoorMarilyn WamukoyaJohn AmuasiSamuel BlayBlessing MberuRuilin RenCatherine KyobutungiFrederick WekesahHellen GatakaaMitsuru TodaJulius NjoguIllah EvanceKathryn O’ConnellTanya Shewchuk","2015","http://link.springer.com/article/10.1186/s12936-015-0904-z","Article"
"HIV/AIDS and the health of older people in the slums of Nairobi, Kenya: results from a cross sectional survey","BMC Public Health","","9","1","10.1186/1471-2458-9-153","Catherine KyobutungiAlex C EzehEliya ZuluJane Falkingham","2009","http://link.springer.com/article/10.1186/1471-2458-9-153","Article"
"A community-based intervention for primary prevention of cardiovascular diseases in the slums of Nairobi: the SCALE UP study protocol for a prospective quasi-experimental community-based trial","Trials","","14","1","10.1186/1745-6215-14-409","Samuel O OtiSteven JM van de VijverCatherine KyobutungiGabriela B GomezCharles AgyemangEric P Moll van CharanteLizzy M BrewsterMarleen E HendriksConstance SchultszRemare EttarhAlex EzehJoep Lange","2013","http://link.springer.com/article/10.1186/1745-6215-14-409","Article"
"Results of a hypertension and diabetes treatment program in the slums of Nairobi: a retrospective cohort study","BMC Health Services Research","","15","1","10.1186/s12913-015-1167-7","Marie E. WernerSteven van de VijverMildred AdhiamboThaddaeus EgondiSamuel O. OtiCatherine Kyobutungi","2015","http://link.springer.com/article/10.1186/s12913-015-1167-7","Article"
"Predictors of cervical cancer screening among Kenyan women: results of a nested case-control study in a nationally representative survey","BMC Public Health","","18","3","10.1186/s12889-018-6054-9","Anne Ng’ang’aMary NyangasiNancy G NkongeEunice GathituJoseph KibachioPeter GichangiRichard G WamaiCatherine Kyobutungi","2018","http://link.springer.com/article/10.1186/s12889-018-6054-9","Article"
"Prevalence and factors associated with pre-diabetes and diabetes mellitus in Kenya: results from a national survey","BMC Public Health","","18","3","10.1186/s12889-018-6053-x","Shukri F MohamedMartin MwangiMartin K MutuaJoseph KibachioAbubakar HusseinZachary NdegwaScholastica OwondoGershim AsikiCatherine Kyobutungi","2018","http://link.springer.com/article/10.1186/s12889-018-6053-x","Article"
"Differential effects of socio-demographic factors on maternal haemoglobin concentration in three sub-Saharan African Countries","Scientific Reports","","10","1","10.1038/s41598-020-78617-3","Dickson A. AmugsiZacharie T. DimbueneCatherine Kyobutungi","2020","http://link.springer.com/article/10.1038/s41598-020-78617-3","Article"
"Ethnicity and breast cancer characteristics in Kenya","Breast Cancer Research and Treatment","","167","2","10.1007/s10549-017-4511-2","Shahin SayedZahir MolooRonald WasikePeter BirdRaymond OigaraFaith Wambui NjorogeAsim Jamal ShaikhSatya Vara PrasadSudhir VinayakGretchen L. GierachSanford M. DawseyMaya PalakalShaoqi FanMaeve MulloolyRajendra ChauhanPatricia Okiro","2018","http://link.springer.com/article/10.1007/s10549-017-4511-2","Article"
"Dietary risk factors for non-communicable diseases in Kenya: findings of the STEPS survey, 2015","BMC Public Health","","18","3","10.1186/s12889-018-6060-y","Valerian MwendaMartin MwangiLoise NyanjauMuthoni GichuCatherine KyobutungiJoseph Kibachio","2018","http://link.springer.com/article/10.1186/s12889-018-6060-y","Article"
"Self-help: What future role in health care for low and middle-income countries?","International Journal for Equity in Health","","3","1","10.1186/1475-9276-3-1","KR NayarCatherine KyobutungiOliver Razum","2004","http://link.springer.com/article/10.1186/1475-9276-3-1","Article"
"Effectiveness of home-based nutritional counselling and support on exclusive breastfeeding in urban poor settings in Nairobi: a cluster randomized controlled trial","Globalization and Health","","13","1","10.1186/s12992-017-0314-9","Elizabeth W. Kimani-MuragePaula L. GriffithsFrederick Murunga WekesahMilka WanjohiNelson MuhiaPeter MuriukiThaddaeus EgondiCatherine KyobutungiAlex C. EzehStephen T. McGarveyRachel N. MusokeShane A. NorrisNyovani J. Madise","2017","http://link.springer.com/article/10.1186/s12992-017-0314-9","Article"
"Facilitators and barriers in the formulation and implementation of tobacco control policies in Kenya: a qualitative study","BMC Public Health","","18","1","10.1186/s12889-018-5830-x","Shukri F. MohamedPamela JumaGershim AsikiCatherine Kyobutungi","2018","http://link.springer.com/article/10.1186/s12889-018-5830-x","Article"
"Quantile regression analysis of modifiable and non-modifiable drivers’ of blood pressure among urban and rural women in Ghana","Scientific Reports","","8","1","10.1038/s41598-018-26991-4","Dickson A. AmugsiZacharie T. DimbueneGershim AsikiCatherine Kyobutungi","2018","http://link.springer.com/article/10.1038/s41598-018-26991-4","Article"
"Strengthening health system governance using health facility service charters: a mixed methods assessment of community experiences and perceptions in a district in Kenya","BMC Health Services Research","","15","1","10.1186/s12913-015-1204-6","Martin AtelaPauline BakibingaRemare EttarhCatherine KyobutungiSimon Cohn","2015","http://link.springer.com/article/10.1186/s12913-015-1204-6","Article"
"Influence of the WHO framework convention on tobacco control on tobacco legislation and policies in sub-Saharan Africa","BMC Public Health","","18","1","10.1186/s12889-018-5827-5","Jennifer P. WisdomPamela JumaBeatrice MwagombaCatherine NdindaClarisse Mapa-TassouFelix AssahMisheck NkhataShukri F. MohamedOladepo OladimejiOpeyemi OladunniMojisola OluwasanuSaliyou SanniJean-Claude MbanyaCatherine Kyobutungi","2018","http://link.springer.com/article/10.1186/s12889-018-5827-5","Article"
"Trends in Causes of Adult Deaths among the Urban Poor: Evidence from Nairobi Urban Health and Demographic Surveillance System, 2003–2012","Journal of Urban Health","","92","3","10.1007/s11524-015-9943-6","Blessing MberuMarylene WamukoyaSamuel OtiCatherine Kyobutungi","2015","http://link.springer.com/article/10.1007/s11524-015-9943-6","Article"
"Patterns and determinants of breastfeeding and complementary feeding practices in urban informal settlements, Nairobi Kenya","BMC Public Health","","11","1","10.1186/1471-2458-11-396","Elizabeth W Kimani-MurageNyovani J MadiseJean-Christophe FotsoCatherine KyobutungiMartin K MutuaTabither M GitauNelly Yatich","2011","http://link.springer.com/article/10.1186/1471-2458-11-396","Article"
"Malaria is a cause of iron deficiency in African children","Nature Medicine","","27","4","10.1038/s41591-021-01238-4","John Muthii MuriukiAlexander J. MentzerRuth MitchellEmily L. WebbAnthony O. EtyangCatherine KyobutungiAlireza MorovatWandia KimitaFrancis M. NdunguAlex W. MachariaCaroline J. NgetsaJohnstone MakaleSwaib A. LuleSolomon K. MusaniLaura M. RaffieldClare L. Cutland","2021","http://link.springer.com/article/10.1038/s41591-021-01238-4","Article"
"Measurement of overweight and obesity an urban slum setting in sub-Saharan Africa: a comparison of four anthropometric indices","BMC Obesity","","3","1","10.1186/s40608-016-0126-0","Tilahun Nigatu HareguSamuel OtiThaddaeus EgondiCatherine Kyobutungi","2016","http://link.springer.com/article/10.1186/s40608-016-0126-0","Article"
"Maternal mortality in the informal settlements of Nairobi city: what do we know?","Reproductive Health","","6","1","10.1186/1742-4755-6-6","Abdhalah Kasiira ZirabaNyovani MadiseSamuel MillsCatherine KyobutungiAlex Ezeh","2009","http://link.springer.com/article/10.1186/1742-4755-6-6","Article"
"Feasibility assessment of invigorating grassrooTs primary healthcare for prevention and management of cardiometabolic diseases in resource-limited settings in China, Kenya, Nepal, Vietnam (the FAITH study): rationale and design","Global Health Research and Policy","","4","1","10.1186/s41256-019-0124-0","Enying GongHongsheng LuShuai ShaoXuanchen TaoNicholas PeoplesBrandon A. KohrtShangzhi XiongCatherine KyobutungiTilahun Nigatu HareguChristopher Khayeka-WandabwaHoang Van MinhTran Thi Duc HanhSuraj KoiralaKamal GautamLijing L. Yan","2019","http://link.springer.com/article/10.1186/s41256-019-0124-0","Article"
"Population genomics of Escherichia coli in livestock-keeping households across a rapidly developing urban landscape","Nature Microbiology","","7","4","10.1038/s41564-022-01079-y","Dishon M. MuloiBryan A. WeeDeirdre M. H. McCleanMelissa J. WardLouise PankhurstHang PhanAlasdair C. IvensVelma KivaliAlice Kiyong’aChristine NdindaNduhiu GitahiTom OukoJames M. HassellTitus ImbomaJames AkokoMaurice K. Murungi","2022","http://link.springer.com/article/10.1038/s41564-022-01079-y","Article"
"Readiness of health facilities to deliver non-communicable diseases services in Kenya: a national cross-sectional survey","BMC Health Services Research","","22","1","10.1186/s12913-022-08364-w","Rita AmmounWelcome Mkhululi WamiPeter OtienoConstance SchultszCatherine KyobutungiGershim Asiki","2022","http://link.springer.com/article/10.1186/s12913-022-08364-w","Article"
"Verbal autopsy interpretation: a comparative analysis of the InterVA model versus physician review in determining causes of death in the Nairobi DSS","Population Health Metrics","","8","1","10.1186/1478-7954-8-21","Samuel O OtiCatherine Kyobutungi","2010","http://link.springer.com/article/10.1186/1478-7954-8-21","Article"
"Determinants for participation in a public health insurance program among residents of urban slums in Nairobi, Kenya: results from a cross-sectional survey","BMC Health Services Research","","12","1","10.1186/1472-6963-12-66","James K KimaniRemare EttarhCatherine KyobutungiBlessing MberuKanyiva Muindi","2012","http://link.springer.com/article/10.1186/1472-6963-12-66","Article"
"Effectiveness of personalised, home-based nutritional counselling on infant feeding practices, morbidity and nutritional outcomes among infants in Nairobi slums: study protocol for a cluster randomised controlled trial","Trials","","14","1","10.1186/1745-6215-14-445","Elizabeth W Kimani-MurageCatherine KyobutungiAlex C EzehFrederick WekesahMilka WanjohiPeterrock MuriukiRachel N MusokeShane A NorrisPaula GriffithsNyovani J Madise","2013","http://link.springer.com/article/10.1186/1745-6215-14-445","Article"
"From policy to practice: exploring the implementation of antiretroviral therapy access and retention policies between 2013 and 2016 in six sub-Saharan African countries","BMC Health Services Research","","17","1","10.1186/s12913-017-2678-1","Julie AmbiaJenny RenjuAlison WringeJim ToddEveline GeubbelsJessica Nakiyingi-MiiroMark UrassaTom LutaloAmelia C. CrampinDaniel KwaroCatherine KyobutungiNatsayi ChimbindiF. Xavier Gomez-OliveMalebogo TlhajoaneBrian NjamweaBasia Zaba","2017","http://link.springer.com/article/10.1186/s12913-017-2678-1","Article"
"All-cause and Cardiovascular mortality among ethnic German immigrants from the Former Soviet Union: a cohort study","BMC Public Health","","6","1","10.1186/1471-2458-6-16","Ulrich RonellenfitschCatherine KyobutungiHeiko BecherOliver Razum","2006","http://link.springer.com/article/10.1186/1471-2458-6-16","Article"
"The evolution of non-communicable diseases policies in post-apartheid South Africa","BMC Public Health","","18","1","10.1186/s12889-018-5832-8","Catherine NdindaTidings P. NdhlovuPamela JumaGershim AsikiCatherine Kyobutungi","2018","http://link.springer.com/article/10.1186/s12889-018-5832-8","Article"
"Civil society organizations: Capacity to address the needs of the urban poor in Nairobi","Journal of Public Health Policy","","33","4","10.1057/jphp.2012.33","Akaco EkirapaGeorge S MgomellaCatherine Kyobutungi","2012","http://link.springer.com/article/10.1057/jphp.2012.33","Article"
"Prevalence, awareness, treatment and control of hypertension and their determinants: results from a national survey in Kenya","BMC Public Health","","18","3","10.1186/s12889-018-6052-y","Shukri F. MohamedMartin K. MutuaRichard WamaiFrederick WekesahTilahun HareguPamela JumaLoise NyanjauCatherine KyobutungiElijah Ogola","2018","http://link.springer.com/article/10.1186/s12889-018-6052-y","Article"
