Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Attenuating innate immunity and facilitating β-coronavirus infection by NSP1 of SARS-CoV-2 through specific redistributing hnRNP A2/B1 cellular localization","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00786-y","Fanghang ZhouQianya WanSheng ChenYing ChenPui-Hui WangXi YaoMing-liang He","2021","http://link.springer.com/article/10.1038/s41392-021-00786-y","Article"
"Crystal structure of SARS-CoV-2 nsp10/nsp16 2′-O-methylase and its implication on antiviral drug design","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00241-4","Sheng LinHua ChenFei YeZimin ChenFanli YangYue ZhengYu CaoJingxin QiaoShengyong YangGuangwen Lu","2020","http://link.springer.com/article/10.1038/s41392-020-00241-4","Article"
"Characterization of SARS-CoV-2 Omicron spike RBD reveals significantly decreased stability, severe evasion of neutralizing-antibody recognition but unaffected engagement by decoy ACE2 modified for enhanced RBD binding","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00914-2","Sheng LinZimin ChenXindan ZhangAo WenXin YuanChongzhang YuJing YangBin HeYu CaoGuangwen Lu","2022","http://link.springer.com/article/10.1038/s41392-022-00914-2","Article"
"High tumoral maspin expression is associated with improved survival of patients with oral squamous cell carcinoma","Oncogene","","19","20","10.1038/sj.onc.1203535","Weiya XiaYiu-Keung LauMickey C-T HuLei LiDennis A JohnstonShi-jie ShengA K El-NaggarMien-Chie Hung","2000","http://link.springer.com/article/10.1038/sj.onc.1203535","Article"
"PIM1 kinase facilitates Zika virus replication by suppressing host cells’ natural immunity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00539-x","Fanghang ZhouQianya WanYing ChenSheng ChenMing-liang He","2021","http://link.springer.com/article/10.1038/s41392-021-00539-x","Article"
"The tyrosine phosphatase SHP-2 is required for mediating phosphatidylinositol 3-kinase/Akt activation by growth factors","Oncogene","","20","42","10.1038/sj.onc.1204699","Chuan-Jin WuDonald M O'RourkeGen-Sheng FengGibbes R JohnsonQiang WangMark I Greene","2001","http://link.springer.com/article/10.1038/sj.onc.1204699","Article"
"ERK signaling pathway is involved in p15INK4b/p16INK4a expression and HepG2 growth inhibition triggered by TPA and Saikosaponin a","Oncogene","","22","7","10.1038/sj.onc.1206237","Wu Wen-Sheng","2003","http://link.springer.com/article/10.1038/sj.onc.1206237","Article"
"Redox signaling-governed drug-tolerant persister cancer cell: a key spark of treatment failure","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00940-0","Liwu FuZhe-Sheng Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00940-0","Article"
"Polo-like kinases in the nervous system","Oncogene","","24","2","10.1038/sj.onc.1208277","Daniel P SeeburgDaniel PakMorgan Sheng","2005","http://link.springer.com/article/10.1038/sj.onc.1208277","Article"
"Host cyclophilin A facilitates SARS-CoV-2 infection by binding and stabilizing spike on virions","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01719-7","Xiangpeng ShengFang ZhuHong PengFan YangYi YangCong YangZhen WangWei ChenDeyin GuoRonggui Hu","2023","http://link.springer.com/article/10.1038/s41392-023-01719-7","Article"
"P21-activated kinase 5 potentiates the chemoresistant phenotype of liver cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00409-y","Ding-Guo ZhangChan-Chan GongXiao-Jin WuXin RenRandee S. SedakaWei-Cong ChenFu-Chun HuoCheng ChenWen-Qi DuDong-Sheng Pei","2021","http://link.springer.com/article/10.1038/s41392-020-00409-y","Article"
"Correction to: FMNL1 mediates nasopharyngeal carcinoma cell aggressiveness by epigenetically upregulating MTA1","Oncogene","","40","16","10.1038/s41388-021-01751-3","Wen-Hui ChenMu-Yan CaiJia-Xing ZhangFeng-Wei WangLin-Quan TangYi-Ji LiaoXiao-Han JinChen-Yuan WangLing GuoYi-Guo JiangCai-Ping RenHai-Qiang MaiMu-Sheng ZengHsiang-Fu KungChao-Nan QianDan Xie","2021","http://link.springer.com/article/10.1038/s41388-021-01751-3","Article"
"A heme-activatable probe and its application in the high-throughput screening of Plasmodium falciparum ring-stage inhibitors","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00961-9","Sheng LiuChunyan WeiTian LiuShuang-Gang MaChen ChenHao LinLianhui ZhangHeng WangChong-Jing ZhangShi-Shan Yu","2022","http://link.springer.com/article/10.1038/s41392-022-00961-9","Article"
"ERβ exerts multiple stimulative effects on human breast carcinoma cells","Oncogene","","23","34","10.1038/sj.onc.1207765","Yi-Feng HouSheng-Tao YuanHe-Cheng LiJiong WuJin-Song LuGang LiuLi-Juan LuZhen-Zhou ShenJian DingZhi-Ming Shao","2004","http://link.springer.com/article/10.1038/sj.onc.1207765","Article"
"Shp-2 mediates v-Src-induced morphological changes and activation of the anti-apoptotic protein kinase Akt","Oncogene","","19","28","10.1038/sj.onc.1203655","Yaron HakakYen Sheng HsuG S Martin","2000","http://link.springer.com/article/10.1038/sj.onc.1203655","Article"
"Molecular mechanisms underlying the high mortality of hypervirulent Klebsiella pneumoniae and its effective therapy development","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01490-9","Qi XuMiaomiao XieXiaoxuan LiuHeng HengHan WangChen YangEdward Wai-Chi ChanRong ZhangGuan YangSheng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01490-9","Article"
"Caspase 9 is required for p53-dependent apoptosis and chemosensitivity in a human ovarian cancer cell line","Oncogene","","21","1","10.1038/sj.onc.1205020","Gen Sheng WuZhenhua Ding","2002","http://link.springer.com/article/10.1038/sj.onc.1205020","Article"
"Maspin sensitizes prostate cancer cells to doxazosin-induced apoptosis","Oncogene","","24","34","10.1038/sj.onc.1208684","Anastasios TahmatzopoulosShijie ShengNatasha Kyprianou","2005","http://link.springer.com/article/10.1038/sj.onc.1208684","Article"
"Endogenous arginase 2 as a potential biomarker for PEGylated arginase 1 treatment in xenograft models of squamous cell lung carcinoma","Oncogenesis","","8","3","10.1038/s41389-019-0128-0","Sze-Kwan LamSheng YanShi XuKin-Pong UPaul Ning-Man ChengJames Chung-Man Ho","2019","http://link.springer.com/article/10.1038/s41389-019-0128-0","Article"
"A novel protein encoded by the circular form of the SHPRH gene suppresses glioma tumorigenesis","Oncogene","","37","13","10.1038/s41388-017-0019-9","Maolei ZhangNunu HuangXuesong YangJingyan LuoSheng YanFeizhe XiaoWenping ChenXinya GaoKun ZhaoHuangkai ZhouZiqiang LiLiu MingBo XieNu Zhang","2018","http://link.springer.com/article/10.1038/s41388-017-0019-9","Article"
"Navigating Epstein–Barr virus autoimmunity: role of NK cells and T cells in multiple sclerosis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01774-8","Chu XieCong SunMu-Sheng Zeng","2024","http://link.springer.com/article/10.1038/s41392-024-01774-8","Article"
"Prognostic significance of Versican expression in gastric adenocarcinoma","Oncogenesis","","4","11","10.1038/oncsis.2015.36","X-H ShenW-R LinM-D XuP QiL DongQ-Y ZhangS-J NiW-W WengC TanD HuangY-Q MaW ZhangW-Q ShengY-Q WangX Du","2015","http://link.springer.com/article/10.1038/oncsis.2015.36","Article"
"Downregulation of platelet-derived growth factor receptor-β in Shp-2 mutant fibroblast cell lines","Oncogene","","17","4","10.1038/sj.onc.1201988","Xiaolan LuCheng-Kui QuZhong-Qing ShiGen-Sheng Feng","1998","http://link.springer.com/article/10.1038/sj.onc.1201988","Article"
"Shp-2 has a positive regulatory role in ES cell differentiation and proliferation","Oncogene","","17","4","10.1038/sj.onc.1201920","Cheng-Kui QuGen-Sheng Feng","1998","http://link.springer.com/article/10.1038/sj.onc.1201920","Article"
"Maspin expression inversely correlates with breast tumor progression in MMTV/TGF-alpha transgenic mouse model","Oncogene","","20","45","10.1038/sj.onc.1204796","Kaladhar B ReddyRichard McGowenLucia SchugerDaniel VisscherShijie Sheng","2001","http://link.springer.com/article/10.1038/sj.onc.1204796","Article"
"Temporal profiling of plasma cytokines, chemokines and growth factors from mild, severe and fatal COVID-19 patients","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0211-1","Zhi-Sheng XuTing ShuLiang KangDi WuXing ZhouBo-Wei LiaoXiu-Lian SunXi ZhouYan-Yi Wang","2020","http://link.springer.com/article/10.1038/s41392-020-0211-1","Article"
"Induction of the TRAIL receptor KILLER/DR5 in p53-dependent apoptosis but not growth arrest","Oncogene","","18","47","10.1038/sj.onc.1203025","Gen Sheng WuTimothy F BurnsE Robert McDonald IIIRay D MengGary KaoRuth MuschelTim YenWafik S El-Deiry","1999","http://link.springer.com/article/10.1038/sj.onc.1203025","Article"
"Mesenchymal stem cell therapy for severe COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00754-6","Lei ShiLifeng WangRuonan XuChao ZhangYunbo XieKai LiuTiantian LiWei HuCheng ZhenFu-Sheng Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00754-6","Article"
"Functional association of TGF-β receptor II with cyclin B","Oncogene","","18","1","10.1038/sj.onc.1202263","Jin Hong LiuSheng WeiPearlie K BurnetteAna M GameroMichael HuttonJulie Y Djeu","1999","http://link.springer.com/article/10.1038/sj.onc.1202263","Article"
"Identification of a hotspot on PD-L1 for pH-dependent binding by monoclonal antibodies for tumor therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00254-z","Hongchuan LiuXiaoshan BiYuehua ZhouRui ShiSheng YaoJianxun QiHui FengMeiqing FengJinghua YanShuguang Tan","2020","http://link.springer.com/article/10.1038/s41392-020-00254-z","Article"
"Three isoforms of annexin I are preferentially expressed in normal esophageal epithelia but down-regulated in esophageal squamous cell carcinomas","Oncogene","","21","43","10.1038/sj.onc.1205818","Shu-Hua XiaLi-Ping HuHai HuWan-Tao YingXin XuYan CaiYa-Ling HanBao-Sheng ChenFang WeiXiao-Hong QianYou-Yu CaiYan ShenMin WuMing-Rong Wang","2002","http://link.springer.com/article/10.1038/sj.onc.1205818","Article"
"Apoptotic and mitogenic stimuli inactivate Rb by differential utilization of p38 and cyclin-dependent kinases","Oncogene","","22","38","10.1038/sj.onc.1206843","Niharika NathSheng WangVicki BettsErik KnudsenSrikumar Chellappan","2003","http://link.springer.com/article/10.1038/sj.onc.1206843","Article"
"The effect of selective serotonin reuptake inhibitors on cognitive function in patients with Alzheimer’s disease and vascular dementia: focusing on fluoxetine with long follow-up periods","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0064-7","Yi XiePei-Pei LiuYa-Jun LianHong-Bo LiuJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41392-019-0064-7","Article"
"Potential role for Cathepsin D in p53-dependent tumor suppression and chemosensitivity","Oncogene","","16","17","10.1038/sj.onc.1201755","Gen Sheng WuPaul SaftigChristoph PetersWafik S El-Deiry","1998","http://link.springer.com/article/10.1038/sj.onc.1201755","Article"
"PKCα phosphorylation of GLT-1 at Ser562/563 induces glutamate excitotoxicity in ischemia in mice","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00897-0","Yuqing WangJun DuShanshan LuXia LiYifei ChenChao YuanSheng-Tao HouYizheng Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00897-0","Article"
"Induction of apoptosis by the new anticancer drug XK469 in human ovarian cancer cell lines","Oncogene","","21","29","10.1038/sj.onc.1205545","Zhenhua DingJun-Ying ZhouWei-Zen WeiVicki V BakerGen Sheng Wu","2002","http://link.springer.com/article/10.1038/sj.onc.1205545","Article"
"Tie2-expressing monocytes/macrophages promote cerebral revascularization in peri-infarct lesions upon ischemic insult","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00637-w","Yuqiao ShengXixi DuanYanru LiuFeng LiShengli MaXiaoping ShangXiao WangYangyang LiuRui XueZhihai Qin","2021","http://link.springer.com/article/10.1038/s41392-021-00637-w","Article"
"Stellettin B renders glioblastoma vulnerable to poly (ADP-ribose) polymerase inhibitors via suppressing homology-directed repair","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01324-8","Xin PengYingying WangShaolu ZhangZhennan TaoYuxiang DaiFrancois X. ClaretMoshe ElkabetsHou-Wen LinZhe-Sheng ChenDexin Kong","2023","http://link.springer.com/article/10.1038/s41392-023-01324-8","Article"
"A novel transformation suppressor, Pdcd4, inhibits AP-1 transactivation but not NF-κB or ODC transactivation","Oncogene","","20","6","10.1038/sj.onc.1204137","Hsin-Sheng YangAaron P JansenRajalakshmi NairKeiichi ShibaharaAjit K VermaJoan L CmarikNancy H Colburn","2001","http://link.springer.com/article/10.1038/sj.onc.1204137","Article"
"Epigenetic and post-translational modifications in autophagy: biological functions and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01300-8","Feng ShuHan XiaoQiu-Nuo LiXiao-Shuai RenZhi-Gang LiuBo-Wen HuHong-Sheng WangHao WangGuan-Min Jiang","2023","http://link.springer.com/article/10.1038/s41392-022-01300-8","Article"
"Antifungal agent Terbinafine restrains tumor growth in preclinical models of hepatocellular carcinoma via AMPK-mTOR axis","Oncogene","","40","34","10.1038/s41388-021-01934-y","Er-Bin ZhangXiuping ZhangKang WangFengkun ZhangTian-Wei ChenNing MaQian-Zhi NiYi-Kang WangQian-Wen ZhengHui-Jun CaoJi XiaBing ZhuSheng XuXufen DingXiang WangZhigang Li","2021","http://link.springer.com/article/10.1038/s41388-021-01934-y","Article"
"KDM8/JMJD5 as a dual coactivator of AR and PKM2 integrates AR/EZH2 network and tumor metabolism in CRPC","Oncogene","","38","1","10.1038/s41388-018-0414-x","Hung-Jung WangMamata PochampalliLing-Yu WangJune X ZouPei-Shan LiSheng-Chieh HsuBi-Juan WangShih-Han HuangPing YangJoy C. YangCheng-Ying ChuChia-Ling HsiehShian-Ying SungChien-Feng LiClifford G. TepperDavid K. Ann","2019","http://link.springer.com/article/10.1038/s41388-018-0414-x","Article"
"Bcl-3 promotes Wnt signaling by maintaining the acetylation of β-catenin at lysine 49 in colorectal cancer","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0138-6","Xi ChenChen WangYuhang JiangQi WangYu TaoHaohao ZhangYongxu ZhaoYiming HuCuifeng LiDeji YeDandan LiuWenxia JiangEugene Y. ChinSheng ChenYongzhong LiuMingliang Wang","2020","http://link.springer.com/article/10.1038/s41392-020-0138-6","Article"
"Prohibitin, a potential tumor suppressor, interacts with RB and regulates E2F function","Oncogene","","18","23","10.1038/sj.onc.1202684","Sheng WangNiharika NathMatthew AdlamSrikumar Chellappan","1999","http://link.springer.com/article/10.1038/sj.onc.1202684","Article"
"The m6A methyltransferase METTL3 promotes bladder cancer progression via AFF4/NF-κB/MYC signaling network","Oncogene","","38","19","10.1038/s41388-019-0683-z","Maosheng ChengLu ShengQian GaoQiuchan XiongHaojie ZhangMingqing WuYu LiangFengyu ZhuYingyin ZhangXiuhong ZhangQuan YuanYang Li","2019","http://link.springer.com/article/10.1038/s41388-019-0683-z","Article"
"Transformation of intestinal epithelial cells by chronic TGF-β1 treatment results in downregulation of the type II TGF-β receptor and induction of cyclooxygenase-2","Oncogene","","18","4","10.1038/sj.onc.1202397","Hongmiao ShengJinyi ShaoChristine A O'MahonyLaura LampsDaniel AlboPeter C IsaksonDavid H BergerRaymond N DuBoisR Daniel Beauchamp","1999","http://link.springer.com/article/10.1038/sj.onc.1202397","Article"
"Mechanisms of inactivation of E-cadherin in breast carcinoma: modification of the two-hit hypothesis of tumor suppressor gene","Oncogene","","20","29","10.1038/sj.onc.1204505","Chun-Wen ChengPei-Ei WuJyh-Cherng YuChiun-Sheng HuangChung-Tai YueCheng-Wen WuChen-Yang Shen","2001","http://link.springer.com/article/10.1038/sj.onc.1204505","Article"
"Mechanisms of apoptosis induced by the synthetic retinoid CD437 in human non-small cell lung carcinoma cells","Oncogene","","18","14","10.1038/sj.onc.1202543","Shi-Yong SunPing YueGen Sheng WuWafik S El-DeiryBraham ShrootWaun K HongReuben Lotan","1999","http://link.springer.com/article/10.1038/sj.onc.1202543","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"Hydrogen peroxide inducible clone-5 sustains NADPH oxidase-dependent reactive oxygen species-c-jun N-terminal kinase signaling in hepatocellular carcinoma","Oncogenesis","","8","8","10.1038/s41389-019-0149-8","Jia-Ru WuRen-In YouChi-Tan HuChuan-Chu ChengRudy RudyWen-Sheng Wu","2019","http://link.springer.com/article/10.1038/s41389-019-0149-8","Article"
"Human umbilical cord mesenchymal stem cell transfusion in immune non-responders with AIDS: a multicenter randomized controlled trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00607-2","Lifeng WangZheng ZhangRuonan XuXicheng WangZhanjun ShuXiejie ChenSiyu WangJiaye LiuYuanyuan LiLi WangMi ZhangWei YangYing WangHuihuang HuangBo TuZhiwei Liang","2021","http://link.springer.com/article/10.1038/s41392-021-00607-2","Article"
