Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Impact of Robotics in Learning Roux-en-Y Gastric Bypass: a Retrospective Analysis of 214 Laparoscopic and Robotic Procedures","Obesity Surgery","","30","6","10.1007/s11695-020-04508-1","Jan Henrik BeckmannAlexander BernsmeierJan-Niclas KersebaumAnne-Sophie MehdornWitigo von SchönfelsTerbish TaivankhuuMatthias LaudesClemens SchafmayerJan-Hendrik EgbertsThomas Becker","2020","http://link.springer.com/article/10.1007/s11695-020-04508-1","Article"
"Multicenter Experience in Robot-Assisted Minimally Invasive Esophagectomy — a Comparison of Hybrid and Totally Robot-Assisted Techniques","Journal of Gastrointestinal Surgery","","25","10","10.1007/s11605-021-05044-8","Peter P. GrimmingerJulia I. StaubitzDaniel PerezTarik GhadbanMatthias ReehPasquale ScognamiglioJakob R. IzbickiMatthias BieblHans FuchsChristiane J. BrunsHauke LangThomas BeckerJan-Hendrik Egberts","2021","http://link.springer.com/article/10.1007/s11605-021-05044-8","Article"
"Evaluation of living liver donors using contrast enhanced multidetector CT – The radiologists impact on donor selection","BMC Medical Imaging","","12","1","10.1186/1471-2342-12-21","Kristina Imeen RingeBastian Paul RingeChristian von FalckHoen-oh ShinThomas BeckerEva-Doreen PfisterFrank WackerBurckhardt Ringe","2012","http://link.springer.com/article/10.1186/1471-2342-12-21","Article"
"Use of barbed sutures in robotic bariatric bypass surgery: a single-center case series","BMC Surgery","","19","1","10.1186/s12893-019-0563-z","Jan Henrik BeckmannJan-Niclas KersebaumWitigo von SchönfelsThomas BeckerClemens SchafmayerJan Hendrik Egberts","2019","http://link.springer.com/article/10.1186/s12893-019-0563-z","Article"
"Liver transplantation using organs from donors older than 60 years","Transplant International","","17","8","10.1007/s00147-004-0735-2","Michael NeippHueseyin BektasRainer LueckDilek CeylanThomas BeckerJuergen KlempnauerBjoern Nashan","2004","http://link.springer.com/article/10.1007/s00147-004-0735-2","Article"
"Value and limitations of the BAR-score for donor allocation in liver transplantation","Langenbeck's Archives of Surgery","","399","8","10.1007/s00423-014-1247-x","Harald SchremAnna-Luise PlatsakisAlexander KaltenbornArmin KochCourtney MetzMarc BartholdChristian KrauthVolker AmelungFelix BraunThomas BeckerJürgen KlempnauerBenedikt Reichert","2014","http://link.springer.com/article/10.1007/s00423-014-1247-x","Article"
"Recurrence of gallstones after cholecystectomy is associated with ABCG5/8 genotype","Journal of Gastroenterology","","48","3","10.1007/s00535-012-0639-3","Witigo von SchönfelsStephan BuchMaren WölkHeiko AselmannJan H. EgbertsStefan SchreiberMichael KrawczakThomas BeckerJochen HampeClemens Schafmayer","2013","http://link.springer.com/article/10.1007/s00535-012-0639-3","Article"
"Platelet P-selectin and GPIIb/IIIa expression after liver transplantation and resection","Transplant International","","17","8","10.1007/s00147-004-0747-y","Thomas BeckerBjörn JüttnerHolger-Andreas ElsnerAndreas Meyer zu VilsendorfAlbrecht BornscheuerBjörn NashanMichael BrandlJürgen KlempnauerSiegfried PiepenbrockDirk Scheinichen","2004","http://link.springer.com/article/10.1007/s00147-004-0747-y","Article"
"The relationships between employment, clinical status, and psychiatric hospitalisation in patients with schizophrenia receiving either IPS or a conventional vocational rehabilitation programme","Social Psychiatry and Psychiatric Epidemiology","","47","9","10.1007/s00127-011-0451-z","Reinhold KilianChristoph LauberRana KalkanWulf DornWulf RösslerDurk WiersmaJooske T. van BuschbachAngelo FiorittiToma TomovJocelyn CattyTom BurnsThomas Becker","2012","http://link.springer.com/article/10.1007/s00127-011-0451-z","Article"
"Therapeutic relationships: their specificity in predicting outcomes for people with psychosis using clinical and vocational services","Social Psychiatry and Psychiatric Epidemiology","","45","12","10.1007/s00127-009-0163-9","Jocelyn CattyMarsha KoletsiSarah WhiteThomas BeckerAngelo FiorittiRana KalkanChristoph LauberPascale LissoubaWulf RösslerToma TomovJooske T. van BusschbachDurk WiersmaTom Burns","2010","http://link.springer.com/article/10.1007/s00127-009-0163-9","Article"
"Robotic-assisted total mesorectal excision (TME) for rectal cancer results in a significantly higher quality of TME specimen compared to the laparoscopic approach—report of a single-center experience","International Journal of Colorectal Disease","","33","11","10.1007/s00384-018-3111-x","Heiko AselmannJan-Niclas KersebaumAlexander BernsmeierJan Henrik BeckmannThorben MöllerJan Hendrik EgbertsClemens SchafmayerChristoph RöckenThomas Becker","2018","http://link.springer.com/article/10.1007/s00384-018-3111-x","Article"
"Robot-assisted cervical esophagectomy (RACE procedure) using a single port combined with a transhiatal approach in a rendezvous technique: a case series","Langenbeck's Archives of Surgery","","404","3","10.1007/s00423-019-01785-y","Jan-Hendrik EgbertsMark SchlemmingerCharlotte HauserJan-Henrik BeckmannThomas Becker","2019","http://link.springer.com/article/10.1007/s00423-019-01785-y","Article"
"Mode of allocation and social demographic factors correlate with impaired quality of life after liver transplantation","Health and Quality of Life Outcomes","","13","1","10.1186/s12955-015-0360-z","Nils HeitsGunnar MeerAlexander BernsmeierRainer GuentherBjoern MalchowThomas KuechlerThomas BeckerFelix Braun","2015","http://link.springer.com/article/10.1186/s12955-015-0360-z","Article"
"Value of the SOFA score as a predictive model for short-term survival in high-risk liver transplant recipients with a pre-transplant labMELD score ≥30","Langenbeck's Archives of Surgery","","397","5","10.1007/s00423-011-0881-9","Harald SchremMelanie ReichertBenedikt ReichertThomas BeckerFrank LehnerMoritz KleineHüseyin BektasKai JohanningChristian P. StrassburgJürgen Klempnauer","2012","http://link.springer.com/article/10.1007/s00423-011-0881-9","Article"
"Mental health professionals view about the impact of male gender for the treatment of men with depression - a qualitative study","BMC Psychiatry","","20","1","10.1186/s12888-020-02686-x","Maja StiawaAnnabel Müller-StierlinTobias StaigerReinhold KilianThomas BeckerHarald GündelPetra BeschonerAchim GrinschglKarel FraschMax SchmaußMaria PanzirschLea MayerElisa SittenbergerSilvia Krumm","2020","http://link.springer.com/article/10.1186/s12888-020-02686-x","Article"
"Alterations of the enteric smooth musculature in diverticular disease","Journal of Gastroenterology","","49","8","10.1007/s00535-013-0886-y","Ines HellwigMartina BöttnerMartina BarrenscheeJonas HardeJan-Hendrik EgbertsThomas BeckerThilo Wedel","2014","http://link.springer.com/article/10.1007/s00535-013-0886-y","Article"
"The role of migration in mental healthcare: treatment satisfaction and utilization","BMC Psychiatry","","22","1","10.1186/s12888-022-03722-8","Gabriele GaiglEsther TäumerAndreas AllgöwerThomas BeckerJohanna BreilmannPeter FalkaiUta GühneReinhold KilianSteffi G. Riedel-HellerKlemens AjayiJessica BaumgärtnerPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas Küthmann","2022","http://link.springer.com/article/10.1186/s12888-022-03722-8","Article"
"Robotic-assisted minimally invasive Ivor Lewis esophagectomy within the prospective multicenter German da Vinci Xi registry trial","Langenbeck's Archives of Surgery","","407","4","10.1007/s00423-022-02520-w","Jan-Hendrik EgbertsThilo WelschFelix MerbothSandra KornChristian PraetoriusDaniel E. StangeMarius DistlerMatthias BieblJohann PratschkeFelix NickelBeat Müller-StichDaniel PerezJakob R. IzbickiThomas BeckerJürgen Weitz","2022","http://link.springer.com/article/10.1007/s00423-022-02520-w","Article"
"Depression in Parkinson’s disease:  brainstem midline alteration  on transcranial sonography  and magnetic resonance imaging","Journal of Neurology","","246","12","10.1007/s004150050541","Daniela BergTillmann SupprianErich HofmannBjörn ZeilerAndreas JägerKlaus W. LangeKarlheinz ReinersThomas BeckerG. Becker","1999","http://link.springer.com/article/10.1007/s004150050541","Article"
"LAG3 in gastric cancer: it’s complicated","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04954-1","Dita UlaseHans-Michael BehrensSandra KrügerSteffen M. HecklUlrike EbertThomas BeckerChristoph Röcken","2023","http://link.springer.com/article/10.1007/s00432-023-04954-1","Article"
"Lost in transition? Professional perspectives on transitional mental health services for young people in Germany: a qualitative study","BMC Health Services Research","","18","1","10.1186/s12913-018-3462-6","Sabine LoosNaina WaliaThomas BeckerBernd Puschner","2018","http://link.springer.com/article/10.1186/s12913-018-3462-6","Article"
"Working with mental health problems: clients’ experiences of IPS, vocational rehabilitation and employment","Social Psychiatry and Psychiatric Epidemiology","","44","11","10.1007/s00127-009-0017-5","Marsha KoletsiAstrid NiersmanJooske T. van BusschbachJocelyn CattyThomas BeckerTom BurnsAngelo FiorittiRana KalkanChristoph LauberWulf RösslerToma TomovDurk Wiersma","2009","http://link.springer.com/article/10.1007/s00127-009-0017-5","Article"
"The cost-utility of an intervention for children and adolescents with a parent having a mental illness in the framework of the German health and social care system: a health economic evaluation of a randomized controlled trial","Child and Adolescent Psychiatry and Mental Health","","17","1","10.1186/s13034-023-00693-w","Tamara WaldmannJochen SchaibleMaja StiawaThomas BeckerKarl WegscheiderBonnie AdemaSilke Wiegand-GrefeReinhold Kilian","2023","http://link.springer.com/article/10.1186/s13034-023-00693-w","Article"
"The TOTS Community Intervention to Prevent Overweight in American Indian Toddlers Beginning at Birth: A Feasibility and Efficacy Study","Journal of Community Health","","35","6","10.1007/s10900-010-9270-5","Njeri KaranjaTam LutzCheryl RitenbaughGerardo MaupomeJoshua JonesThomas BeckerMikel Aickin","2010","http://link.springer.com/article/10.1007/s10900-010-9270-5","Article"
"Does one size really fit all? The effectiveness of a non-diagnosis-specific integrated mental health care program in Germany in a prospective, parallel-group controlled multi-centre trial","BMC Psychiatry","","17","1","10.1186/s12888-017-1441-9","Annabel Sandra Mueller-StierlinMarina Julia HelmbrechtKatrin HerderStefanie PrinzNadine RosenfeldJulia WalendzikMarco HolzmannUemmueguelsuem DincMatthias SchützwohlThomas BeckerReinhold Kilian","2017","http://link.springer.com/article/10.1186/s12888-017-1441-9","Article"
"Implementation of the patient version of the evidence-based (S3) guideline for psychosocial interventions for patients with severe mental illness (IMPPETUS): study protocol for a cluster randomised controlled trial","Trials","","21","1","10.1186/s13063-020-4200-z","Johanna BreilmannReinhold KilianSteffi G. Riedel-HellerUta GühneAlkomiet HasanPeter FalkaiAndreas AllgöwerRainer MucheThomas BeckerKlemens AjayiPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas KüthmannAlbert Putzhammer","2020","http://link.springer.com/article/10.1186/s13063-020-4200-z","Article"
"Lost in transition? Perceptions of health care among young people with mental health problems in Germany: a qualitative study","Child and Adolescent Psychiatry and Mental Health","","12","1","10.1186/s13034-018-0249-9","Sabine LoosNaina WaliaThomas BeckerBernd Puschner","2018","http://link.springer.com/article/10.1186/s13034-018-0249-9","Article"
"The genetic relationship between educational attainment and cognitive performance in major psychiatric disorders","Translational Psychiatry","","9","1","10.1038/s41398-019-0547-x","Ashley L. ComesFanny SennerMonika BuddeKristina AdorjanHeike Anderson-SchmidtTill F. M. AndlauerKatrin GadeMaria HakeUrs HeilbronnerJanos L. KalmanDaniela Reich-ErkelenzFarah Klöhn-SaghatolislamSabrina K. SchauppEva C. SchulteGeorg JuckelUdo Dannlowski","2019","http://link.springer.com/article/10.1038/s41398-019-0547-x","Article"
"Examining the cost effectiveness of interventions to promote the physical health of people with mental health problems: a systematic review","BMC Public Health","","13","1","10.1186/1471-2458-13-787","A-La ParkDavid McDaidPrisca WeiserCarolin Von GottbergThomas BeckerReinhold Kilian","2013","http://link.springer.com/article/10.1186/1471-2458-13-787","Article"
"Effectiveness of antipsychotic maintenance therapy with quetiapine in comparison with risperidone and olanzapine in routine schizophrenia treatment: results of a prospective observational trial","European Archives of Psychiatry and Clinical Neuroscience","","262","7","10.1007/s00406-012-0316-9","Reinhold KilianTilman SteinertWiltrud ScheppPrisca WeiserSusanne JaegerCarmen PfiffnerKarel FraschGerhard W. EschweilerThomas MesserDaniela CroissantThomas BeckerGerhard Längle","2012","http://link.springer.com/article/10.1007/s00406-012-0316-9","Article"
"Clinical Decision Making and Outcome in Routine Care for People with Severe Mental Illness (CEDAR): Study protocol","BMC Psychiatry","","10","1","10.1186/1471-244X-10-90","Bernd PuschnerSabine SteffenMike SladeHelena KalinieckaMario MajAndrea FiorilloPovl Munk-JørgensenJens Ivar LarsenAnikó ÉgerháziZoltan NemesWulf RösslerWolfram KawohlThomas Becker","2010","http://link.springer.com/article/10.1186/1471-244X-10-90","Article"
"Polygenic risk scores across the extended psychosis spectrum","Translational Psychiatry","","11","1","10.1038/s41398-021-01720-0","Lukasz SmigielskiSergi PapiolAnastasia TheodoridouKarsten HeekerenMiriam GerstenbergDiana WotrubaRoman BuechlerPer HoffmannStefan HermsKristina AdorjanHeike Anderson-SchmidtMonika BuddeAshley L. ComesKatrin GadeMaria HeilbronnerUrs Heilbronner","2021","http://link.springer.com/article/10.1038/s41398-021-01720-0","Article"
"Needs-oriented discharge planning and monitoring for high utilisers of psychiatric services (NODPAM): Design and methods","BMC Health Services Research","","8","1","10.1186/1472-6963-8-152","Bernd PuschnerSabine SteffenWolfgang GaebelHarald FreybergerHelmfried E KleinTilman SteinertRainer MucheThomas Becker","2008","http://link.springer.com/article/10.1186/1472-6963-8-152","Article"
"Long-term effects of involuntary hospitalization on medication adherence, treatment engagement and perception of coercion","Social Psychiatry and Psychiatric Epidemiology","","48","11","10.1007/s00127-013-0687-x","Susanne JaegerCarmen PfiffnerPrisca WeiserGerhard LängleDaniela CroissantWiltrud ScheppReinhold KilianThomas BeckerGerhard EschweilerTilman Steinert","2013","http://link.springer.com/article/10.1007/s00127-013-0687-x","Article"
"Study protocol of a randomized controlled trial evaluating home treatment with peer support for acute mental health crises (HoPe)","BMC Psychiatry","","22","1","10.1186/s12888-022-04247-w","Britta ReinkeCandelaria MahlkeChristina BotrosAlexa KläringMartin LambertAnne KarowJürgen GallinatAntonia ZapfAnn-Kathrin OzgaAlexandra HöllerNadia BustamiJens ReimerJenny LüdtkeOliver SchaperMartin LisonAndreas Bechdolf","2022","http://link.springer.com/article/10.1186/s12888-022-04247-w","Article"
"The evaluation of a physical health promotion intervention for people with severe mental illness receiving community based accommodational support: a mixed-method pilot study","BMC Psychiatry","","22","1","10.1186/s12888-021-03640-1","Viola KirschnerNatalie LampÜmmügülsüm DincThomas BeckerReinhold KilianAnnabel Sandra Mueller-Stierlin","2022","http://link.springer.com/article/10.1186/s12888-021-03640-1","Article"
"Involvement of medical students in a surgery congress: impact on learning motivation, decision-making for a career in surgery, and educational curriculum","Wiener Medizinische Wochenschrift","","171","7 - 8","10.1007/s10354-020-00802-w","Prof. Dr. med. Ibrahim Alkatout M.A., MaHMVeronika GüntherSandra BrüggeJohannes AckermannMagret KrügerDirk BauerschlagNicolai MaassSebastian LipprossIngolf CascorbiJan-Hendrik EgbertsThomas BeckerDaniar OsmonovKlaus-Peter JünemannThilo Wedel","2021","http://link.springer.com/article/10.1007/s10354-020-00802-w","Article"
"European network for promoting the physical health of residents in psychiatric and social care facilities (HELPS): background, aims and methods","BMC Public Health","","9","1","10.1186/1471-2458-9-315","Prisca WeiserThomas BeckerCarolin LosertKöksal AlptekinLoretta BertiLorenzo BurtiAlexandra BurtonMojca DernovsekEva DragomireckaMarion FreidlFabian FriedrichAneta GenovaArunas GermanaviciusUlaş HalisJohn HendersonPeter Hjorth","2009","http://link.springer.com/article/10.1186/1471-2458-9-315","Article"
"Extended pancreas donor program – the EXPAND study rationale and study protocol","Transplantation Research","","2","1","10.1186/2047-1440-2-12","Andrea PronethAndreas A SchnitzbauerFlorian ZemanJohanna R FoersterInes HolubHelmut ArbogastWolf O BechsteinThomas BeckerCarsten DietzMarkus GubaMichael HeiseSven JonasStephan KerstingJürgen KlempnauerSteffen ManekellerVolker Müller","2013","http://link.springer.com/article/10.1186/2047-1440-2-12","Article"
"Development and validation of a prognostic model for kidney function 1 year after combined pancreas and kidney transplantation using pre-transplant donor and recipient variables","Langenbeck's Archives of Surgery","","403","7","10.1007/s00423-018-1712-z","Katharina S. ZornSimon LittbarskiYsabell SchwagerAlexander KaltenbornJan BenekeJill GwiasdaThomas BeckerFelix BraunBenedikt ReichertJürgen KlempnauerHarald Schrem","2018","http://link.springer.com/article/10.1007/s00423-018-1712-z","Article"
"Integrins αvβ3 and αvβ5 as prognostic, diagnostic, and therapeutic targets in gastric cancer","Gastric Cancer","","18","4","10.1007/s10120-014-0435-2","Christine BögerViktoria S. WarnekeHans-Michael BehrensHolger KalthoffSimon L. GoodmanThomas BeckerChristoph Röcken","2015","http://link.springer.com/article/10.1007/s10120-014-0435-2","Article"
"Abstracts","The International Journal of Cardiac Imaging","","4","1","10.1007/BF01795128","H. LambertzA. KreisN. GerichP. HanrathM. FunkB. SchneiderBjørn A. J. Angelsen Dr. techn.Stein Dørum eng.Alf O. Brubakk Dr.med.Anne Vik MDHermann Sons MDRoger MarxThomas BeckerBenno Lösse MDHagen D. Schulte MDWolfgang Bircks MD","1989","http://link.springer.com/article/10.1007/BF01795128","Article"
"Mental health care in Germany","European Archives of Psychiatry and Clinical Neuroscience","","257","2","10.1007/s00406-006-0696-9","Hans Joachim SalizeWulf RösslerThomas Becker","2007","http://link.springer.com/article/10.1007/s00406-006-0696-9","Article"
"S3 guideline on psychosocial therapies in severe mental illness: evidence and recommendations","European Archives of Psychiatry and Clinical Neuroscience","","265","3","10.1007/s00406-014-0558-9","Uta GühneStefan WeinmannKatrin ArnoldThomas BeckerSteffi G. Riedel-Heller","2015","http://link.springer.com/article/10.1007/s00406-014-0558-9","Article"
"Association study identifying polymorphisms in CD47 and other extracellular matrix pathway genes as putative prognostic markers for colorectal cancer","International Journal of Colorectal Disease","","28","2","10.1007/s00384-012-1541-4","Jesús LascorzMelanie BevierWitigo v. SchönfelsHolger KalthoffHeiko AselmannJan BeckmannJan EgbertsStephan BuchThomas BeckerStefan SchreiberJochen HampeKari HemminkiClemens SchafmayerAsta Försti","2013","http://link.springer.com/article/10.1007/s00384-012-1541-4","Article"
"Needs for care of patients with
schizophrenia and the consequences for their informal
caregivers","Social Psychiatry and Psychiatric Epidemiology","","39","4","10.1007/s00127-004-0737-5","Karin MeijerProfessor Aart ScheneMaarten KoeterHelle Charlotte KnudsenThomas BeckerGraham ThornicroftJosé Luis Vázquez-BarqueroMichele Tansella","2004","http://link.springer.com/article/10.1007/s00127-004-0737-5","Article"
"Predictors of competitive employment in individuals with severe mental illness: results from an observational, cross-sectional study in Germany","Journal of Occupational Medicine and Toxicology","","17","1","10.1186/s12995-022-00345-3","Uta GühneAlexander PabstMarkus KöstersAlkomiet HasanPeter FalkaiReinhold KilianAndreas AllgöwerKlemens AjayiJessica BaumgärtnerPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas KüthmannAlbert PutzhammerBertram Schneeweiß","2022","http://link.springer.com/article/10.1186/s12995-022-00345-3","Article"
"Rehospitalization risk of former voluntary and involuntary patients with schizophrenia","Social Psychiatry and Psychiatric Epidemiology","","49","11","10.1007/s00127-014-0892-2","Carmen PfiffnerTilman SteinertReinhold KilianThomas BeckerKarel FraschGerhard EschweilerGerhard LängleDaniela CroissantWiltrud ScheppPrisca WeiserSusanne Jaeger","2014","http://link.springer.com/article/10.1007/s00127-014-0892-2","Article"
"Effectiveness and efficiency of integrated mental health care programmes in Germany: study protocol of an observational controlled trial","BMC Psychiatry","","14","1","10.1186/1471-244X-14-163","Annabel Sandra StierlinKatrin HerderMarina Julia HelmbrechtStefanie PrinzJulia WalendzikMarco HolzmannThomas BeckerMatthias SchützwohlReinhold Kilian","2014","http://link.springer.com/article/10.1186/1471-244X-14-163","Article"
"Effectiveness and cost-effectiveness of a community-based mental health care programme (GBV) for people with severe mental illness in Germany: study protocol for a randomised controlled trial","Trials","","21","1","10.1186/s13063-020-04492-y","Annabel Sandra Mueller-StierlinFriedrich MeixnerAnne KohlmannMara SchumacherAnke HänselMelanie PouwelsNicole BiasSabrina HartlJessica ReichsteinElke PrestinNils GreveThomas BeckerReinhold Kilian","2020","http://link.springer.com/article/10.1186/s13063-020-04492-y","Article"
"Criminal victimization, cognitive social capital and mental health in an urban region in Germany: a path analysis","Social Psychiatry and Psychiatric Epidemiology","","56","9","10.1007/s00127-020-02021-5","Reinhold KilianAnnabel Müller-StierlinNatalie LampCarolin von GottbergThomas Becker","2021","http://link.springer.com/article/10.1007/s00127-020-02021-5","Article"
"Massive blood transfusion after the first cut in liver transplantation predicts renal outcome and survival","Langenbeck's Archives of Surgery","","399","4","10.1007/s00423-014-1181-y","Benedikt ReichertAlexander KaltenbornThomas BeckerMario SchifferJürgen KlempnauerHarald Schrem","2014","http://link.springer.com/article/10.1007/s00423-014-1181-y","Article"
"The cross-sectional GRAS sample: A comprehensive phenotypical data collection of schizophrenic patients","BMC Psychiatry","","10","1","10.1186/1471-244X-10-91","Katja RibbeHeidi FriedrichsMartin BegemannSabrina GrubeSergi PapiolAnne KästnerMartin F GerchenVerena AckermannAsieh TaramiAnnika TreitzMarlene FlögelLothar AdlerJosef B AldenhoffMarianne Becker-EmnerThomas BeckerAdelheid Czernik","2010","http://link.springer.com/article/10.1186/1471-244X-10-91","Article"
"Prognostic significance of high mobility group A2 (HMGA2) in pancreatic ductal adenocarcinoma: malignant functions of cytoplasmic HMGA2 expression","Journal of Cancer Research and Clinical Oncology","","147","11","10.1007/s00432-021-03745-w","Jan-Paul GundlachCharlotte HauserFranka Maria SchlegelAnna WillmsChristine HalskeChristian RöderSandra KrügerChristoph RöckenThomas BeckerHolger KalthoffAnna Trauzold","2021","http://link.springer.com/article/10.1007/s00432-021-03745-w","Article"
"Employment status and desire for work in severe mental illness: results from an observational, cross-sectional study","Social Psychiatry and Psychiatric Epidemiology","","56","9","10.1007/s00127-021-02088-8","Uta GühneAlexander PabstMargrit LöbnerJohanna BreilmannAlkomiet HasanPeter FalkaiReinhold KilianAndreas AllgöwerKlemens AjayiJessica BaumgärtnerPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas KüthmannAlbert Putzhammer","2021","http://link.springer.com/article/10.1007/s00127-021-02088-8","Article"
