Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and characterization of a novel gene differentially expressed in zebrafish cross-subfamily cloned embryos","BMC Developmental Biology","","8","1","10.1186/1471-213X-8-29","De-Sheng PeiYong-Hua SunChun-Hong ChenShang-Ping ChenYa-Ping WangWei HuZuo-Yan Zhu","2008","http://link.springer.com/article/10.1186/1471-213X-8-29","Article"
"Construction of cytoplasmic molecular markers distinguishing Danio rerio from Gobiocypris rarus at high identity domains based on MP-PCR strategy and Sybr Green I detection","Molecular Biology Reports","","35","1","10.1007/s11033-006-9050-6","De Sheng PeiYong Hua SunZuo Yan Zhu","2008","http://link.springer.com/article/10.1007/s11033-006-9050-6","Article"
"Sequences of Transgene Insertion Sites in Transgenic F4 Common Carp","Transgenic Research","","13","2","10.1023/B:TRAG.0000026123.01453.5b","Bo WuYong-Hua SunYa-Ping WangYan-Wu WangZuo-Yan Zhu","2004","http://link.springer.com/article/10.1023/B%3ATRAG.0000026123.01453.5b","Article"
"Tissue-specific derepression of TCF/LEF controls the activity of the Wnt/β-catenin pathway","Nature Communications","","5","1","10.1038/ncomms6368","Fu-I LuYong-Hua SunChang-Yong WeiChristine ThisseBernard Thisse","2014","http://link.springer.com/article/10.1038/ncomms6368","Article"
"Transcriptional Activity and DNA Methylation Dynamics of the Gal4/UAS System in Zebrafish","Marine Biotechnology","","17","5","10.1007/s10126-015-9641-0","Shao-Chen PangHou-Peng WangZuo-Yan ZhuYong-Hua Sun","2015","http://link.springer.com/article/10.1007/s10126-015-9641-0","Article"
"Deficiency of lrp4 in zebrafish and human LRP4 mutation induce aberrant activation of Jagged–Notch signaling in fin and limb development","Cellular and Molecular Life Sciences","","76","1","10.1007/s00018-018-2928-3","Jing TianJinhui ShaoCong LiuHsin-Yu HouChih-Wei ChouMohammad ShboulGuo-Qing LiMohammad El-KhateebOmar Q. SamarahYao KouYu-Hsuan ChenMei-Jen ChenZhaojie LyuWei-Leng ChenYu-Fu ChenYong-Hua Sun","2019","http://link.springer.com/article/10.1007/s00018-018-2928-3","Article"
"Improving exposure of anodically ordered Ni–Ti–O and corrosion resistance and biological properties of NiTi alloys by substrate electropolishing","Rare Metals","","40","12","10.1007/s12598-021-01721-4","Yong-Hua SunYa ZhaoYu-Yu ZhaoYou-Jie RongRun-Hua YaoXiao-Hong YaoRui-Qiang HangPaul K. Chu","2021","http://link.springer.com/article/10.1007/s12598-021-01721-4","Article"
"Knock down of gfp and no tail expression in zebrafish embryo by in vivo-transcribed short hairpin RNA with T7 plasmid system","Journal of Biomedical Science","","14","6","10.1007/s11373-007-9189-8","Na WangYong-Hua SunJing LiuGang WuJian-Guo SuYa-Ping WangZuo-Yan Zhu","2007","http://link.springer.com/article/10.1007/s11373-007-9189-8","Article"
"Targeted Expression in Zebrafish Primordial Germ Cells by Cre/loxP and Gal4/UAS Systems","Marine Biotechnology","","15","5","10.1007/s10126-013-9505-4","Feng XiongZhi-Qiang WeiZuo-Yan ZhuYong-Hua Sun","2013","http://link.springer.com/article/10.1007/s10126-013-9505-4","Article"
"Activation of GH signaling and GH-independent stimulation of growth in zebrafish by introduction of a constitutively activated GHR construct","Transgenic Research","","20","3","10.1007/s11248-010-9439-9","A. S. Ishtiaq AhmedFeng XiongShao-Chen PangMu-Dan HeMichael J. WatersZuo-Yan ZhuYong-Hua Sun","2011","http://link.springer.com/article/10.1007/s11248-010-9439-9","Article"
"Double Transgenesis of Humanized fat1 and fat2 Genes Promotes Omega-3 Polyunsaturated Fatty Acids Synthesis in a Zebrafish Model","Marine Biotechnology","","16","5","10.1007/s10126-014-9577-9","Shao-Chen PangHou-Peng WangKuo-Yu LiZuo-Yan ZhuJing X. KangYong-Hua Sun","2014","http://link.springer.com/article/10.1007/s10126-014-9577-9","Article"
