Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Minimally invasive surgery versus radiofrequency ablation for single subcapsular hepatocellular carcinoma ≤ 2 cm with compensated liver cirrhosis","Surgical Endoscopy","","34","12","10.1007/s00464-019-07357-x","Chih-Hao LinCheng-Maw HoChih-Horng WuPo-Chin LiangYao-Ming WuRey-Heng HuPo-Huang LeeMing-Chih Ho","2020","http://link.springer.com/article/10.1007/s00464-019-07357-x","Article"
"Metavir Fibrosis Stage in Hepatitis C–Related Hepatocellular Carcinoma and Association with Noninvasive Liver Reserve Models","Journal of Gastrointestinal Surgery","","24","8","10.1007/s11605-020-04627-1","Shu-Yein HoLei-Chi WangChia-Yang HsuPo-Hong LiuCheng-Yuan HsiaYi-Hsiang HuangTeh-Ia Huo","2020","http://link.springer.com/article/10.1007/s11605-020-04627-1","Article"
"The Prognosis Value of Lymphatic Vessel Invasion in pN0 Gastric Cancer Patients with Insufficient Examined Lymph Nodes","Journal of Gastrointestinal Surgery","","24","2","10.1007/s11605-018-04101-z","Jin-yu HuangYa-nan XingXin WangZhen-ning WangWen-bin HouSong-cheng YinYing-ying XuZhi ZhuHui-mian Xu","2020","http://link.springer.com/article/10.1007/s11605-018-04101-z","Article"
"Should All Stage N3b Patients with Advanced Gastric Cancer Be Considered Equivalent? A 30-Year Single Center Study","Journal of Gastrointestinal Surgery","","23","9","10.1007/s11605-018-3945-0","Zhe ZhangJin-yu HuangPeng-liang WangWen-bin HouSong-cheng YinHui-mian Xu","2019","http://link.springer.com/article/10.1007/s11605-018-3945-0","Article"
"Pulmonary metastasis in newly diagnosed colon-rectal cancer: a population-based nomogram study","International Journal of Colorectal Disease","","34","5","10.1007/s00384-019-03270-w","Yiwei HuangMengnan ZhaoJiacheng YinTao LuXiaodong YangGuangda YuanMing LiYu LiuCheng ZhanQun Wang","2019","http://link.springer.com/article/10.1007/s00384-019-03270-w","Article"
"Biliary Complication in Pediatric Liver Transplantation: a Single-Center 15-Year Experience","Journal of Gastrointestinal Surgery","","23","4","10.1007/s11605-018-04076-x","Chih-Yang HsiaoCheng-Maw HoYao-Ming WuMing-Chih HoRey-Heng HuPo-Huang Lee","2019","http://link.springer.com/article/10.1007/s11605-018-04076-x","Article"
"Comparison of Models for Predicting Quality of Life After Surgical Resection of Hepatocellular Carcinoma: a Prospective Study","Journal of Gastrointestinal Surgery","","22","10","10.1007/s11605-018-3833-7","Chong-Chi ChiuKing-Teh LeeHao-Hsien LeeJhi-Joung WangDing-Ping SunChien-Cheng HuangHon-Yi Shi","2018","http://link.springer.com/article/10.1007/s11605-018-3833-7","Article"
"Prevalence, Risk Factors, and Prognosis of Postoperative Complications after Surgery for Hirschsprung Disease","Journal of Gastrointestinal Surgery","","22","2","10.1007/s11605-017-3596-6","Wen-Kai HuangXue-Li LiJin ZhangShu-Cheng Zhang","2018","http://link.springer.com/article/10.1007/s11605-017-3596-6","Article"
"Comparison of clinical outcomes and quality of life between laparoscopic and open central pancreatectomy with pancreaticojejunostomy","Surgical Endoscopy","","31","11","10.1007/s00464-017-5552-7","Ren-Chao ZhangBin ZhangYi-Ping MouXiao-Wu XuYu-Cheng ZhouChao-Jie HuangJia-Yu ZhouWei-Wei JinChao Lu","2017","http://link.springer.com/article/10.1007/s00464-017-5552-7","Article"
"Liver Stiffness Assessed by Shear Wave Elastography Predicts Postoperative Liver Failure in Patients with Hepatocellular Carcinoma","Journal of Gastrointestinal Surgery","","21","9","10.1007/s11605-017-3443-9","Yinghao ShenChenhao ZhouGuodong ZhuGuoming ShiXiaodong ZhuCheng HuangJian ZhouJia FanHong DingNing RenHui-Chuan Sun","2017","http://link.springer.com/article/10.1007/s11605-017-3443-9","Article"
"Laparoscopic versus open enucleation for pancreatic neoplasms: clinical outcomes and pancreatic function analysis","Surgical Endoscopy","","30","7","10.1007/s00464-015-4538-6","Ren-Chao ZhangYu-Cheng ZhouYi-Ping MouChao-Jie HuangWei-Wei JinJia-Fei YanYong-Xiang WangYi Liao","2016","http://link.springer.com/article/10.1007/s00464-015-4538-6","Article"
"Laparoscopic versus open colorectal surgery within enhanced recovery after surgery programs: a systematic review and meta-analysis of randomized controlled trials","Surgical Endoscopy","","29","8","10.1007/s00464-014-3922-y","Cheng-Le ZhuangDong-Dong HuangFan-Feng ChenChong-Jun ZhouBei-Shi ZhengBi-Cheng ChenXian ShenZhen Yu","2015","http://link.springer.com/article/10.1007/s00464-014-3922-y","Article"
"The evolving practice of hybrid natural orifice transluminal endoscopic surgery (NOTES) for rectal cancer","Surgical Endoscopy","","29","1","10.1007/s00464-014-3659-7","Chien-Chih ChenYi-Ling LaiJeng-Kae JiangChun-Ho ChuI-Ping HuangWei-Shone ChenAndy Yi-Ming ChengShung-Haur Yang","2015","http://link.springer.com/article/10.1007/s00464-014-3659-7","Article"
"Surgical Resection Is Better than Transarterial Chemoembolization for Hepatocellular Carcinoma Beyond Milan Criteria Independent of Performance Status","Journal of Gastrointestinal Surgery","","18","9","10.1007/s11605-014-2546-9","Po-Hong LiuYun-Hsuan LeeChia-Yang HsuCheng-Yuan HsiaYi-Hsiang HuangYi-You ChiouHan-Chieh LinTeh-Ia Huo","2014","http://link.springer.com/article/10.1007/s11605-014-2546-9","Article"
"Comparison of tumor recurrence between laparoscopic total mesorectal excision with sphincter preservation and laparoscopic abdominoperineal resection for low rectal cancer","Surgical Endoscopy","","27","9","10.1007/s00464-013-2898-3","Jin-Tung LiangJason Chia-Hsien ChengKuo-Chin HuangHong-Shiee LaiChia-Tung Sun","2013","http://link.springer.com/article/10.1007/s00464-013-2898-3","Article"
"α-Fetoprotein-to-Total Tumor Volume Ratio Predicts Post-operative Tumor Recurrence in Hepatocellular Carcinoma","Journal of Gastrointestinal Surgery","","17","4","10.1007/s11605-012-2081-5","Yun-Hsuan LeeChia-Yang HsuYi-Hsiang HuangChien-Wei SuHan-Chieh LinCheng-Yuan HsiaTeh-Ia Huo","2013","http://link.springer.com/article/10.1007/s11605-012-2081-5","Article"
"Laparoscopic Transabdominal Preperitoneal Hernioplasty for Reduction En Masse of an Incarcerated Inguinal Hernia: A Case Report","Journal of Gastrointestinal Surgery","","16","7","10.1007/s11605-012-1846-1","Chin-Chia WuJung-Cheng KangYu-Min Huang","2012","http://link.springer.com/article/10.1007/s11605-012-1846-1","Article"
"Long-Term Survival Results of Surgery Alone Versus Surgery plus UFT (Uracil and Tegafur)-Based Adjuvant Therapy in Patients with Stage II Colon Cancer","Journal of Gastrointestinal Surgery","","15","12","10.1007/s11605-011-1722-4","Been-Ren LinHong-Shiee LaiTung-Cheng ChangPo-Huang LeeKing-Jen ChangJin-Tung Liang","2011","http://link.springer.com/article/10.1007/s11605-011-1722-4","Article"
"Liver Abscess After Liver Metastasectomy is a Poor Prognostic Factor in Patients with Colorectal Cancer","Journal of Gastrointestinal Surgery","","15","10","10.1007/s11605-011-1642-3","Yen-Ning HsuChia-Jen LiuJen-Kou LinWei-Shone ChenTzu-Chen LinShung-Haur YangJeng-Kai JiangShih-Ching ChangYuan-Tzu LanChun-Chi LinChueh-Chuan YenJin-Huang LiuCheng-Hwai TzengHao-Wei Teng","2011","http://link.springer.com/article/10.1007/s11605-011-1642-3","Article"
"Is it appropriate to apply the enhanced recovery program to patients undergoing laparoscopic rectal surgery?","Surgical Endoscopy","","25","5","10.1007/s00464-010-1417-z","Chien-Chih ChenI-Ping HuangMei-Ching LiuJames Jer-Min JianSkye Hon-Chun Cheng","2011","http://link.springer.com/article/10.1007/s00464-010-1417-z","Article"
"Role of p53 and β-catenin Mutations in Conjunction with CK19 Expression on Early Tumor Recurrence and Prognosis of Hepatocellular Carcinoma","Journal of Gastrointestinal Surgery","","15","2","10.1007/s11605-010-1373-x","Ray-Hwang YuanYung-Ming JengRey-Heng HuPo-Lin LaiPo-Huang LeeChia-Chi ChengHey-Chi Hsu","2011","http://link.springer.com/article/10.1007/s11605-010-1373-x","Article"
"An endoscopic training model to improve accuracy of colonic polyp size measurement","International Journal of Colorectal Disease","","25","5","10.1007/s00384-010-0878-9","Chi-Yang ChangHan-Mo ChiuHsiu-Po WangChing-Tai LeeJohn Jen TaiChia-Hung TuChi-Ming TaiTsung-Hsien ChiangJason Kunming HuangDun-Cheng ChangJaw-Town Lin","2010","http://link.springer.com/article/10.1007/s00384-010-0878-9","Article"
"Changes in Quality-of-Life Following Laparoscopic Cholecystectomy in Adult Patients with Cholelithiasis","Journal of Gastrointestinal Surgery","","14","1","10.1007/s11605-009-1062-9","Hen-Hui LienChi-Cheng HuangPa-Chun WangChing-Shui HuangYa-Hui ChenTzung-Li LinMeng-Chao Tsai","2010","http://link.springer.com/article/10.1007/s11605-009-1062-9","Article"
"The Metastatic Lymph Node Number and Ratio Are Independent Prognostic Factors in Esophageal Cancer","Journal of Gastrointestinal Surgery","","13","11","10.1007/s11605-009-0982-8","Wen-Hu HsuPo-Kuei HsuChih-Cheng HsiehChien-Sheng HuangYu-Chung Wu","2009","http://link.springer.com/article/10.1007/s11605-009-0982-8","Article"
"Phlebosclerotic colitis with nonsurgical treatment","International Journal of Colorectal Disease","","24","10","10.1007/s00384-009-0707-1","Cheng-Ju YuHwang-Huei WangJen-Wei ChouHsueh-Chou LaiWen-Hsin HuangCheng-Yuan PengKen-Sheng ChengYung-Fang Chen","2009","http://link.springer.com/article/10.1007/s00384-009-0707-1","Article"
"Perianal mucinous adenocarcinoma arising from chronic anorectal fistulae: a review from single institution","International Journal of Colorectal Disease","","24","9","10.1007/s00384-009-0657-7","Bo-Lin YangWan-Jin ShaoGui-Dong SunYi-Qi ChenJi-Cheng Huang","2009","http://link.springer.com/article/10.1007/s00384-009-0657-7","Article"
"Hand-assisted laparoscopic total colectomy for slow transit constipation","International Journal of Colorectal Disease","","23","4","10.1007/s00384-007-0431-7","Kevin C. W. HsiaoShu-Wen JaoChang-Chieh WuTsai-Yu LeeHuang-Jen LaiJung-Cheng Kang","2008","http://link.springer.com/article/10.1007/s00384-007-0431-7","Article"
"Stapled Hemorrhoidectomy versus Conventional Excision Hemorrhoidectomy for Acute Hemorrhoidal Crisis","Journal of Gastrointestinal Surgery","","11","12","10.1007/s11605-007-0259-z","Huang-Jen LaiShu-Wen JaoChin-Cheng SuMing-Che LeeJung-Cheng Kang","2007","http://link.springer.com/article/10.1007/s11605-007-0259-z","Article"
"Prediction of operation time for laparoscopic myomectomy by ultrasound measurements","Surgical Endoscopy","","21","9","10.1007/s00464-006-9189-1","Wen-Chiung HsuJing-Shiang HwangWen-Chun ChangSu-Cheng HuangBor-Ching SheuPao-Ling Torng","2007","http://link.springer.com/article/10.1007/s00464-006-9189-1","Article"
"NAT2 Fast Acetylator Genotype is Associated with an Increased Risk of Colorectal Cancer in Taiwan","Diseases of the Colon & Rectum","","50","7","10.1007/s10350-007-0230-9","Chi-Chou Huang M.D.Wen-Pin Chien M.S.Ruey-Hong Wong Ph.D.Ya-Wen Cheng Ph.D.Meng-Cheng Chen M.D.Ming-Chih Chou M.D.Huei Lee Ph.D.","2007","http://link.springer.com/article/10.1007/s10350-007-0230-9","Article"
"Progressive Increase of Bowel Wall Thickness Is a Reliable Indicator for Surgery in Patients With Adhesive Small Bowel Obstruction","Diseases of the Colon & Rectum","","48","9","10.1007/s10350-005-0112-y","Shyr-Chyr Chen M.D.Chien-Chang Lee M.D., M.Sc.Chiung-Yuan Hsu M.D.Zui-Shen Yen M.D., M.P.H.Cheng-Chung Fang M.D.Matthew H.-M. Ma M.D., Ph.D.Wen-Jone Chen M.D., Ph.D.Hong-Shiee Lai M.D., Ph.D.Po-Huang Lee M.D., Ph.D.Fang-Yue Lin M.D., Ph.D.Wei-Jao Chen M.D., Ph.D.","2005","http://link.springer.com/article/10.1007/s10350-005-0112-y","Article"
"Preoperative serum albumin level is a prognostic indicator for adenocarcinoma of the gastric cardia","Journal of Gastrointestinal Surgery","","8","8","10.1016/j.gassur.2004.09.033","Yung-Chang Lien M.D.Chih-Cheng Hsieh M.D.Yu-Chung Wu M.D.Han-Shui Hsu M.D.Wen-Hu Hsu M.D.Liang-Shun Wang M.D.Min-Hsiung Huang M.D.Biing-Shiun Huang M.D., Ph.D.","2004","http://link.springer.com/article/10.1016/j.gassur.2004.09.033","Article"
