Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The expression and activity of β-catenin in the thalamus and its projections to the cerebral cortex in the mouse embryo","BMC Neuroscience","","13","1","10.1186/1471-2202-13-20","Thomas PrattJohn W DaveyTomasz J NowakowskiCasey RaasumaaKonrad RawlikDerek McBrideMichael ClintonJohn O MasonDavid J Price","2012","http://link.springer.com/article/10.1186/1471-2202-13-20","Article"
"Regulation of cell-type-specific transcriptomes by microRNA networks during human brain development","Nature Neuroscience","","21","12","10.1038/s41593-018-0265-3","Tomasz J. NowakowskiNeha RaniMahdi GolkaramHongjun R. ZhouBeatriz AlvaradoKylie HuchJay A. WestAnne LeyratAlex A. PollenArnold R. KriegsteinLinda R. PetzoldKenneth S. Kosik","2018","http://link.springer.com/article/10.1038/s41593-018-0265-3","Article"
"Low-coverage single-cell mRNA sequencing reveals cellular heterogeneity and activated signaling pathways in developing cerebral cortex","Nature Biotechnology","","32","10","10.1038/nbt.2967","Alex A PollenTomasz J NowakowskiJoe ShugaXiaohui WangAnne A LeyratJan H LuiNianzhen LiLukasz SzpankowskiBrian FowlerPeilin ChenNaveen RamalingamGang SunMyo ThuMichael NorrisRonald LebofskyDominique Toppani","2014","http://link.springer.com/article/10.1038/nbt.2967","Article"
"Identification of cell types in a mouse brain single-cell atlas using low sampling coverage","BMC Biology","","16","1","10.1186/s12915-018-0580-x","Aparna BhaduriTomasz J NowakowskiAlex A PollenArnold R Kriegstein","2018","http://link.springer.com/article/10.1186/s12915-018-0580-x","Article"
"Individual human cortical progenitors can produce excitatory and inhibitory neurons","Nature","","601","7893","10.1038/s41586-021-04230-7","Ryan N. DelgadoDenise E. AllenMatthew G. KeefeWalter R. Mancia LeonRyan S. ZiffraElizabeth E. CrouchArturo Alvarez-BuyllaTomasz J. Nowakowski","2022","http://link.springer.com/article/10.1038/s41586-021-04230-7","Article"
"Automated four-dimensional long term imaging enables single cell tracking within organotypic brain slices to study neurodevelopment and degeneration","Communications Biology","","2","1","10.1038/s42003-019-0411-9","Jeremy W. LinsleyAtmiyata TripathiIrina EpsteinGalina SchmunkElliot MountMatthew CampioniViral OzaMariya BarchAshkan JavaherianTomasz J. NowakowskiSiddharth SamsiSteven Finkbeiner","2019","http://link.springer.com/article/10.1038/s42003-019-0411-9","Article"
"An analytical framework for whole-genome sequence association studies and its implications for autism spectrum disorder","Nature Genetics","","50","5","10.1038/s41588-018-0107-y","Donna M. WerlingHarrison BrandJoon-Yong AnMatthew R. StoneLingxue ZhuJoseph T. GlessnerRyan L. CollinsShan DongRyan M. LayerEirene Markenscoff-PapadimitriouAndrew FarrellGrace B. SchwartzHarold Z. WangBenjamin B. CurrallXuefang ZhaoJeanselle Dea","2018","http://link.springer.com/article/10.1038/s41588-018-0107-y","Article"
"Distinct nuclear compartment-associated genome architecture in the developing mammalian brain","Nature Neuroscience","","24","9","10.1038/s41593-021-00879-5","Sajad Hamid AhangerRyan N. DelgadoEugene GilMitchel A. ColeJingjing ZhaoSung Jun HongArnold R. KriegsteinTomasz J. NowakowskiAlex A. PollenDaniel A. Lim","2021","http://link.springer.com/article/10.1038/s41593-021-00879-5","Article"
"Cell stress in cortical organoids impairs molecular subtype specification","Nature","","578","7793","10.1038/s41586-020-1962-0","Aparna BhaduriMadeline G. AndrewsWalter Mancia LeonDiane JungDavid ShinDenise AllenDana JungGalina SchmunkMaximilian HaeusslerJahan SalmaAlex A. PollenTomasz J. NowakowskiArnold R. Kriegstein","2020","http://link.springer.com/article/10.1038/s41586-020-1962-0","Article"
"Single-cell analysis of long non-coding RNAs in the developing human neocortex","Genome Biology","","17","1","10.1186/s13059-016-0932-1","Siyuan John LiuTomasz J. NowakowskiAlex A. PollenJan H. LuiMax A. HorlbeckFrank J. AttenelloDaniel HeJonathan S. WeissmanArnold R. KriegsteinAaron A. DiazDaniel A. Lim","2016","http://link.springer.com/article/10.1186/s13059-016-0932-1","Article"
"Disruptive mutations in TANC2 define a neurodevelopmental syndrome associated with psychiatric disorders","Nature Communications","","10","1","10.1038/s41467-019-12435-8","Hui GuoElisa BettellaPaul C. MarcoglieseRongjuan ZhaoJonathan C. AndrewsTomasz J. NowakowskiMadelyn A. GillentineKendra HoekzemaTianyun WangHuidan WuSharayu JangamCenying LiuHailun NiMarjolein H. WillemsenBregje W. van BonTuula Rinne","2019","http://link.springer.com/article/10.1038/s41467-019-12435-8","Article"
