Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Widening Participation in Higher Education: Lifelong Learning as Capability","Philosophical Perspectives on Lifelong Learning","","","","10.1007/978-1-4020-6193-6_8","Melanie Walker","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6193-6_8","Chapter"
"Employers and Graduate Opportunities","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_7","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_7","Chapter"
"Framing Pedagogic Justice","Socially Just Pedagogies, Capabilities and Quality in Higher Education","","","","10.1057/978-1-137-55786-5_2","Melanie Walker","2017","http://link.springer.com/chapter/10.1057/978-1-137-55786-5_2","Chapter"
"A method for near full-length amplification and sequencing for six hepatitis C virus genotypes","BMC Genomics","","17","1","10.1186/s12864-016-2575-8","Rowena A. BullAuda A. EltahlaChaturaka RodrigoSylvie M. KoekkoekMelanie WalkerMehdi R. PirozyanBrigid Betz-StableinArmin ToepferMelissa LairdSteve OhCheryl HeinerLisa MaherJanke SchinkelAndrew R. LloydFabio Luciani","2016","http://link.springer.com/article/10.1186/s12864-016-2575-8","Article"
"Reparative Futures Through Transformative Learning Spaces: An Intersectional Approach for Decolonised and Sustainable Human Development","Reparative Futures and Transformative Learning Spaces","","","","10.1007/978-3-031-45806-4_1","Melanie WalkerAlejandra BoniDiana Velasco","2023","http://link.springer.com/chapter/10.1007/978-3-031-45806-4_1","Chapter"
"Why epistemic justice matters in and for education","Asia Pacific Education Review","","20","2","10.1007/s12564-019-09601-4","Melanie Walker","2019","http://link.springer.com/article/10.1007/s12564-019-09601-4","Article"
"Epistemic Justice, Participatory Research and Valuable Capabilities","Participatory Research, Capabilities and Epistemic Justice","","","","10.1007/978-3-030-56197-0_1","Melanie WalkerAlejandra Boni","2020","http://link.springer.com/chapter/10.1007/978-3-030-56197-0_1","Chapter"
"Youth Voices on Social Justice: Doing Repair Work in a South African Higher Education Space","Reparative Futures and Transformative Learning Spaces","","","","10.1007/978-3-031-45806-4_3","Melanie Walker","2023","http://link.springer.com/chapter/10.1007/978-3-031-45806-4_3","Chapter"
"Graduate Employability, Global Shifts and Local Realities","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_2","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_2","Chapter"
"A Capabilities Approach to Educating the Deliberate Professional: Theory and Practice","Educating the Deliberate Professional","","","","10.1007/978-3-319-32958-1_10","Monica McLeanMelanie Walker","2016","http://link.springer.com/chapter/10.1007/978-3-319-32958-1_10","Chapter"
"Employability and Conversion Factors","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_4","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_4","Chapter"
"Mitochondrial dysfunction in neurological disorders: Exploring mitochondrial transplantation","npj Regenerative Medicine","","5","1","10.1038/s41536-020-00107-x","Pedro NoratSauson SoldozyJennifer D. SokolowskiCatherine M. GorickJeyan S. KumarYoungrok ChaeKaan YağmurluFrancesco PradaMelanie WalkerMichael R. LevittRichard J. PricePetr TvrdikM. Yashar S. Kalani","2020","http://link.springer.com/article/10.1038/s41536-020-00107-x","Article"
"Scoping Review: Research Training During Medical School","Medical Science Educator","","32","6","10.1007/s40670-022-01679-7","Heather MurrayJennifer PayandehMelanie Walker","2022","http://link.springer.com/article/10.1007/s40670-022-01679-7","Article"
"Democratic Citizenship and Employable Graduates","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_6","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_6","Chapter"
"Bridging the gap between in vitro and in vivo models: a way forward to clinical translation of mitochondrial transplantation in acute disease states","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03771-8","David F. BodensteinGabriel SiebigerYimu ZhaoAaron J. ClaskyAvinash N. MukkalaErika L. BeroncalLauren BanhLili AslostovarSonya BrijbassiSarah E. HoganJames D. McCullyMohadeseh MehrabianThomas H. PetersenLisa A. RobinsonMelanie WalkerConstantine Zachos","2024","http://link.springer.com/article/10.1186/s13287-024-03771-8","Article"
"Aspirations, Capabilities and Navigating Future-Forward","Universities, Employability and Human Development","","","","10.1057/978-1-137-58452-6_8","Melanie WalkerSamuel Fongwa","2017","http://link.springer.com/chapter/10.1057/978-1-137-58452-6_8","Chapter"
"The Capability Approach: Its Potential for Work in Education","Amartya Sen’s Capability Approach and Social Justice in Education","","","","10.1057/9780230604810_1","Melanie WalkerElaine Unterhalter","2007","http://link.springer.com/chapter/10.1057/9780230604810_1","Chapter"
"Relationship between women’s decision-making power over their own health care and use of modern contraception in the Democratic Republic of the Congo: a cross-sectional secondary data analysis","BMC Women's Health","","21","1","10.1186/s12905-021-01450-x","Megan G. ButlerMelanie WalkerLesley A. PabloSusan A. Bartels","2021","http://link.springer.com/article/10.1186/s12905-021-01450-x","Article"
"Mitochondrial Transplantation in Ischemic Stroke: Insights from a First-in-Human Brain Trial","Current Transplantation Reports","","11","2","10.1007/s40472-024-00428-6","Melanie WalkerEmma FedericoYasemin SancakMichael R. Levitt","2024","http://link.springer.com/article/10.1007/s40472-024-00428-6","Article"
"Dimensions of higher education and the public good in South Africa","Higher Education","","76","3","10.1007/s10734-017-0225-y","Melanie Walker","2018","http://link.springer.com/article/10.1007/s10734-017-0225-y","Article"
"The establishment and spread of Tamarixia triozae, a parasitoid of the potato psyllid, in New Zealand","BioControl","","68","4","10.1007/s10526-023-10194-6","Melanie DavidsonThalia SachtlebenFrances MacDonaldLisa WatkinsAnna-Marie BarnesGabby DraytonMelanie Walker","2023","http://link.springer.com/article/10.1007/s10526-023-10194-6","Article"
"Thinking About the University Context and Socially Just Pedagogies","Socially Just Pedagogies, Capabilities and Quality in Higher Education","","","","10.1057/978-1-137-55786-5_1","Melanie WalkerMerridy Wilson-Strydom","2017","http://link.springer.com/chapter/10.1057/978-1-137-55786-5_1","Chapter"
"Human Development as an Expansive Perspective on Socially Just Pedagogies and Quality","Socially Just Pedagogies, Capabilities and Quality in Higher Education","","","","10.1057/978-1-137-55786-5_11","Merridy Wilson-StrydomMelanie Walker","2017","http://link.springer.com/chapter/10.1057/978-1-137-55786-5_11","Chapter"
"Selecting Capabilities for Gender Equality in Education","Amartya Sen’s Capability Approach and Social Justice in Education","","","","10.1057/9780230604810_9","Melanie Walker","2007","http://link.springer.com/chapter/10.1057/9780230604810_9","Chapter"
"“I am the doctor”: gender-based bias within the clinical practice of emergency medicine in Canada—a thematic analysis of physician and trainee interview data","Canadian Journal of Emergency Medicine","","26","4","10.1007/s43678-024-00672-w","Gabriele JagelaviciuteMelissa BouwsemaMelanie WalkerMolly SteerDamon DagnoneErin Brennan","2024","http://link.springer.com/article/10.1007/s43678-024-00672-w","Article"
"The capability approach as a framework for reimagining education and justice","Capabilities – Handlungsbefähigung und Verwirklichungschancen in der Erziehungswissenschaft","","","","10.1007/978-3-531-91909-6_7","Melanie Walker","2010","http://link.springer.com/chapter/10.1007/978-3-531-91909-6_7","Chapter"
"Emergency department care experiences among members of equity-deserving groups: quantitative results from a cross-sectional mixed methods study","BMC Emergency Medicine","","23","1","10.1186/s12873-023-00792-z","Susan A. BartelsMeredith MacKenzieStuart L. DouglasAmanda CollierJodie PritchardEva PurkeyDavid MessengerMelanie Walker","2023","http://link.springer.com/article/10.1186/s12873-023-00792-z","Article"
"Urgent care-seeking and injury severity for intimate partner violence during COVID-19: a Canadian retrospective chart review","BMC Public Health","","23","1","10.1186/s12889-023-16991-z","Alison N. RossEmma DuchesneJane LewisPatrick A. NormanSusan A. BartelsMelanie WalkerNicole Rocca","2023","http://link.springer.com/article/10.1186/s12889-023-16991-z","Article"
"The Governance of Learning","Education and the Good Society","","","","10.1057/9780230523449_13","Jon NixonMelanie WalkerWilfred Carr","2004","http://link.springer.com/chapter/10.1057/9780230523449_13","Chapter"
"Antithrombotic Therapy for Heterogeneous Causes of Stroke","Ischemic Stroke Therapeutics","","","","10.1007/978-3-031-49963-0_15","Atul Ashok KalanuriaMelanie WalkerGeoffrey Ling","2024","http://link.springer.com/chapter/10.1007/978-3-031-49963-0_15","Chapter"
"Egalitarian Policy Formulation in Lifelong Learning: Two Models of Lifelong Education and Social Justice for Young People in Europe","Second International Handbook of Lifelong Learning","","","","10.1007/978-94-007-2360-3_13","Melanie Walker","2012","http://link.springer.com/chapter/10.1007/978-94-007-2360-3_13","Chapter"
