Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Four coordination polymers based on flexible carboxylic acid and bis(pyridyl) mixed ligands: synthesis, structures, fluorescent and magnetic properties","Transition Metal Chemistry","","40","1","10.1007/s11243-014-9893-y","Yong-Hong ZhouZhe-Yu Wang","2015","http://link.springer.com/article/10.1007/s11243-014-9893-y","Article"
"Synthesis, application, and flame-retardant mechanism of a novel phosphorus-containing plasticizer based on castor oil for polyvinyl chloride","Journal of Thermal Analysis and Calorimetry","","120","3","10.1007/s10973-015-4540-1","Puyou JiaMeng ZhangLihong HuCaiying BoYong-hong Zhou","2015","http://link.springer.com/article/10.1007/s10973-015-4540-1","Article"
"Phylogenetic analysis of Leymus (Poaceae: Triticeae) based on Random Amplified Polymorphic DNA","Biologia","","71","4","10.1515/biolog-2016-0048","Yang-Yi LiYing-Xia LeiGuan-Hui ChaiGang GaoJia-Bin DengYan ZhangShan-Shan TongChun-Bang DingLi ZhangYong-Hong ZhouRui-Wu Yang","2016","http://link.springer.com/article/10.1515/biolog-2016-0048","Article"
"Research on the relationship between Earth’s variable rotation and global seismic activity","Acta Seismologica Sinica","","8","1","10.1007/BF02650994","Da-Wei ZhengYong-Hong Zhou","1995","http://link.springer.com/article/10.1007/BF02650994","Article"
"The mechanism and therapeutic potential of lncRNA MIR497HG/miR-16-5p axis in breast cancer","BMC Women's Health","","24","1","10.1186/s12905-024-03208-7","Quan ChengDong-Yang YuYong-Hong ZhouJian-Yuan Huang","2024","http://link.springer.com/article/10.1186/s12905-024-03208-7","Article"
"Synthesis, Crystal Structures and Properties of Two Metal–Organic Frameworks Constructed from Pyridine Dicarboxylate and Flexible Bis(imidazole) Ligand","Journal of Inorganic and Organometallic Polymers and Materials","","23","5","10.1007/s10904-013-9896-8","Yong-Hong Zhou","2013","http://link.springer.com/article/10.1007/s10904-013-9896-8","Article"
"The Genetic Diversity and Similarities Among Kengyilia Species Based on Random Amplified Microsatellite Polymorphism (RAMP)","Genetic Resources and Crop Evolution","","52","8","10.1007/s10722-004-6087-z","Li ZhangYou-Liang ZhengYu-Ming WeiShi-Gui LiuYong-Hong Zhou","2005","http://link.springer.com/article/10.1007/s10722-004-6087-z","Article"
"C-banding analysis of eight species ofKengyilia (Poaceae: Triticeae)","Journal of Applied Genetics","","49","1","10.1007/BF03195244","Jian ZengGang CaoJing LiuHai-Qin ZhangYong-Hong Zhou","2008","http://link.springer.com/article/10.1007/BF03195244","Article"
"Selection of optimal reference genes for expression analysis in the entomopathogenic fungus Beauveria bassiana during development, under changing nutrient conditions, and after exposure to abiotic stresses","Applied Microbiology and Biotechnology","","93","2","10.1007/s00253-011-3561-3","Yong-Hong ZhouYong-Jun ZhangZhi-Bing LuoYan-Hua FanGui-Rong TangLi-Ji LiuYan Pei","2012","http://link.springer.com/article/10.1007/s00253-011-3561-3","Article"
"Novel Pyridinium Inner Salt Dye and its Complexes: Synthesis, Crystal Structures and Photophysical Properties","Journal of Fluorescence","","25","2","10.1007/s10895-015-1547-8","Yong-Hong ZhouNa-Li WangTi-Fang MiaoJuan-Gang WangZhe-Yu Wang","2015","http://link.springer.com/article/10.1007/s10895-015-1547-8","Article"
"Biosystematic study ofRoegneria tenuispica, R. ciliaris andR. pendulina (Poaceae:Triticeae)","Plant Systematics and Evolution","","217","3 - 4","10.1007/BF00984367","Yong-Hong ZhouChi YenJun-Liang YangYou-Liang Zheng","1999","http://link.springer.com/article/10.1007/BF00984367","Article"
"Phylogenetic analysis of IRIS L. from China on chloroplast TRNL-F sequences","Biologia","","73","5","10.2478/s11756-018-0063-0","Yu-Lin JiangZhuo HuangJin-Qiu LiaoHui-Xing SongXiao-Mei LuoSu-Ping GaoTing LeiMing-Yan JiangYin JiaQi-Bing ChenXiao-Fang YuYong-Hong Zhou","2018","http://link.springer.com/article/10.2478/s11756-018-0063-0","Article"
"Three Novel Cd(II) and Zn(II) Coordination Polymers with O-, N-donor Ligands: Syntheses, Structures, and Photoluminescence Properties","Journal of Inorganic and Organometallic Polymers and Materials","","25","3","10.1007/s10904-014-0113-1","Yong-Hong Zhou","2015","http://link.springer.com/article/10.1007/s10904-014-0113-1","Article"
"Phylogenetic relationships and Y genome origin in Kengyilia (Triticeae: Poaceae) based on single copy gene DMC1","Biologia","","71","3","10.1515/biolog-2016-0041","Gang GaoZi-lin TangJia-bin DengXue-mei GouQian WangYan ZhangChun-bang DingLi ZhangYong-hong ZhouRui-wu Yang","2016","http://link.springer.com/article/10.1515/biolog-2016-0041","Article"
"Molecular cytogenetic characterization of the amphiploid between bread wheat and Psathyrostachys huashanica","Genetic Resources and Crop Evolution","","57","1","10.1007/s10722-009-9455-x","Hou-Yang KangQian ChenYi WangMei-Yu ZhongHai-Qin ZhangYong-Hong Zhou","2010","http://link.springer.com/article/10.1007/s10722-009-9455-x","Article"
"Cytogenetic and systematic analyses of Kengyilia gobicola, K. zhaosuensis and K. batalinii var. nana (Poaceae)","Genetic Resources and Crop Evolution","","47","4","10.1023/A:1008788017938","Xin-Quan ZhangJun-Liang YangChi YenYou-Liang ZhenYong-Hong Zhou","2000","http://link.springer.com/article/10.1023/A%3A1008788017938","Article"
"Cytogenetic studies of the interspecific hybrids between Hystrix longearistata in Japan and Hystrix duthiei in China","Genetic Resources and Crop Evolution","","46","4","10.1023/A:1008612729531","Yong-Hong ZhouChi YenJun-Liang YangYou-Liang Zheng","1999","http://link.springer.com/article/10.1023/A%3A1008612729531","Article"
"Syntheses and Crystal Structure of Two 1D Coordination Polymers Bridged by 1,4-Bis(Imidazol-1-yl)-Butane","Journal of Chemical Crystallography","","43","1","10.1007/s10870-012-0381-y","Yong-Hong ZhouYu-Peng Tian","2013","http://link.springer.com/article/10.1007/s10870-012-0381-y","Article"
"Molecular cloning of HMW glutenin subunits from Roegneria kamoji (Poaceae: Triticeae)","Biologia","","71","4","10.1515/biolog-2016-0055","Ying-Xia LeiKuai YuYi WangXing FanHou-Yang KangLi-Na ShaYong-Hong ZhouHai-Qin Zhang","2016","http://link.springer.com/article/10.1515/biolog-2016-0055","Article"
"Synthesis of a novel phosphorus-containing plasticizer based on castor oil and its application for flame retardancy of polyvinyl chloride","Korean Journal of Chemical Engineering","","32","6","10.1007/s11814-014-0288-8","Guodong FengPuyou JiaLiqiang ZhangLihong HuMeng ZhangYong-hong Zhou","2015","http://link.springer.com/article/10.1007/s11814-014-0288-8","Article"
"Contributions of oceanic and continental AAM to interannual variation in ΔLOD with the detection of 2020–2021 La Nina event","Journal of Geodesy","","96","6","10.1007/s00190-022-01632-x","Xue-Qing XuYong-Hong ZhouPeng-Shuo DuanMing FangZhao-Yang KongCan-Can XuXian-Ran An","2022","http://link.springer.com/article/10.1007/s00190-022-01632-x","Article"
"Genome constitutions of Hystrix patula, H. duthiei ssp. duthiei and H. duthiei ssp. longearistata (Poaceae: Triticeae) revealed by meiotic pairing behavior and genomic in-situ hybridization","Chromosome Research","","14","6","10.1007/s10577-006-1057-2","Hai-qin ZhangRui-wu YangQuan-wen DouHisashi TsujimotoYong-hong Zhou","2006","http://link.springer.com/article/10.1007/s10577-006-1057-2","Article"
"Cloning and molecular characterization of Myb transcription factors from Leymus (Poaceae: Trticeae)","Biologia","","71","10","10.1515/biolog-2016-0134","Ying-xia LeiYan ZhangYang-yi LiJian-Jun LaiGang GaoHai-qin ZhangYong-hong ZhouRui-wu Yang","2016","http://link.springer.com/article/10.1515/biolog-2016-0134","Article"
"Syntheses, crystal structures and properties of four metal coordination complexes constructed from aromatic carboxylate and benzimidazole-based ligands","Transition Metal Chemistry","","45","5","10.1007/s11243-020-00387-8","Yong-Hong ZhouYun XuZu-Qian XueJun-Qing ShiYue SuMei-Ling SunSi-Hui WangLong-Long WangQing-Qing WangYuan-Jie Wei","2020","http://link.springer.com/article/10.1007/s11243-020-00387-8","Article"
"Genome constitution and evolution of Elymus atratus (Poaceae: Triticeae) inferred from cytogenetic and phylogenetic analysis","Genes & Genomics","","46","5","10.1007/s13258-024-01496-9","Lu TanDan-Dan WuChang-Bing ZhangYi-Ran ChengLi-Na ShaXing FanHou-Yang KangYi WangHai-Qin ZhangMarcial EscuderoYong-Hong Zhou","2024","http://link.springer.com/article/10.1007/s13258-024-01496-9","Article"
"Phylogenetic Analysis of Leymus (Poaceae: Triticeae) Inferred from Nuclear rDNA ITS Sequences","Biochemical Genetics","","46","9 - 10","10.1007/s10528-008-9175-5","Li-na ShaRui-wu YangXing FanXiao-li WangYong-hong Zhou","2008","http://link.springer.com/article/10.1007/s10528-008-9175-5","Article"
"Phylogenetic relationships between Leymus and related diploid Triticeae species revealed by ISSR markers","Biologia","","69","8","10.2478/s11756-014-0395-3","Guo-Ye GuoRui-Wu YangChun-Bang DingLi ZhangYong-Hong ZhouFang ChenSheng-Hua Wang","2014","http://link.springer.com/article/10.2478/s11756-014-0395-3","Article"
"Continental and oceanic AAM contributions to Chandler Wobble with the amplitude attenuation from 2012 to 2022","Journal of Geodesy","","98","6","10.1007/s00190-024-01872-z","Xue-Qing XuMing FangYong-Hong ZhouXin-Hao Liao","2024","http://link.springer.com/article/10.1007/s00190-024-01872-z","Article"
"On the ~ 7 year periodic signal in length of day from a frequency domain stepwise regression method","Journal of Geodesy","","95","5","10.1007/s00190-021-01503-x","Can-Can HsuPeng-Shuo DuanXue-Qing XuYong-Hong ZhouCheng-Li Huang","2021","http://link.springer.com/article/10.1007/s00190-021-01503-x","Article"
"Phylogeny and evolutionary history of Leymus(Triticeae; Poaceae) based on a single-copy nuclear gene encoding plastid acetyl-CoA carboxylase","BMC Evolutionary Biology","","9","1","10.1186/1471-2148-9-247","Xing FanLi-Na ShaRui-Wu YangHai-Qin ZhangHou-Yang KangCun-Bang DingLi ZhangYou-Liang ZhengYong-Hong Zhou","2009","http://link.springer.com/article/10.1186/1471-2148-9-247","Article"
"Phylogeny and molecular evolution of the DMC1 gene within the StH genome species in Triticeae (Poaceae)","Genes & Genomics","","34","3","10.1007/s13258-011-0169-z","Xiao-Li WangXing FanJian ZengLi-Na ShaHai-Qin ZhangHou-Yang KangRui-Wu YangLi ZhangChun-Bang DingYong-Hong Zhou","2012","http://link.springer.com/article/10.1007/s13258-011-0169-z","Article"
"The origin of Triticum petropavlovskyi Udacz. et Migusch.: demonstration of the utility of the genes encoding plastid acetyl-CoA carboxylase sequence","Molecular Breeding","","25","3","10.1007/s11032-009-9337-0","Hou Yang KangXing FanHai Qin ZhangLi Na ShaGen Lou SunYong Hong Zhou","2010","http://link.springer.com/article/10.1007/s11032-009-9337-0","Article"
"Phylogeny and differentiation of the St genome in Elymus L. sensu lato (Triticeae; Poaceae) based on one nuclear DNA and two chloroplast genes","BMC Plant Biology","","15","1","10.1186/s12870-015-0517-2","Zhen-Zhen DongXing FanLi-Na ShaYi WangJian ZengHou-Yang KangHai-Qin ZhangXiao-Li WangLi ZhangChun-Bang DingRui-Wu YangYong-Hong Zhou","2015","http://link.springer.com/article/10.1186/s12870-015-0517-2","Article"
"Identification, fine mapping and characterization of Rht-dp, a recessive wheat dwarfing (reduced height) gene derived from Triticum polonicum","Genes & Genomics","","34","5","10.1007/s13258-012-0022-z","Hou-Yang KangLi-Juan LinZhi-Jian SongJing-Ya YuanMei-Yu ZhongHai-Qin ZhangXing FanLi-Na ShaYi WangLi-Li XuJian ZengYong-Hong Zhou","2012","http://link.springer.com/article/10.1007/s13258-012-0022-z","Article"
"Molecular and cytological evidences for the natural wheatgrass hybrids occurrence and origin in west China","Genes & Genomics","","34","5","10.1007/s13258-012-0057-1","Jian ZengXing FanHai-Qin ZhangLi-Na ShaHou-Yang KangLi ZhangRui-Wu YangChun-Bang DingYong-Hong Zhou","2012","http://link.springer.com/article/10.1007/s13258-012-0057-1","Article"
"Phylogeny and maternal donors of Elytrigia Desv. sensu lato (Triticeae; Poaceae) inferred from nuclear internal-transcribed spacer and trnL-F sequences","BMC Plant Biology","","17","1","10.1186/s12870-017-1163-7","Yan YangXing FanLong WangHai-Qin ZhangLi-Na ShaYi WangHou-Yang KangJian ZengXiao-Fang YuYong-Hong Zhou","2017","http://link.springer.com/article/10.1186/s12870-017-1163-7","Article"
