Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exome-wide association study of plasma lipids in >300,000 individuals","Nature Genetics","","49","12","10.1038/ng.3977","Dajiang J LiuGina M PelosoHaojie YuAdam S ButterworthXiao WangAnubha MahajanDanish SaleheenConnor EmdinDewan AlamAlexessander Couto AlvesPhilippe AmouyelEmanuele Di AngelantonioDominique ArveilerThemistocles L AssimesPaul L AuerUsman Baber","2017","http://link.springer.com/article/10.1038/ng.3977","Article"
"Genomic analyses identify hundreds of variants associated with age at menarche and support a role for puberty timing in cancer risk","Nature Genetics","","49","6","10.1038/ng.3841","Felix R DayDeborah J ThompsonHannes HelgasonDaniel I ChasmanHilary FinucanePatrick SulemKatherine S RuthSean WhalenAbhishek K SarkarEva AlbrechtElisabeth AltmaierMarzyeh AminiCaterina M BarbieriThibaud BoutinArchie CampbellEllen Demerath","2017","http://link.springer.com/article/10.1038/ng.3841","Article"
"Genetic fine mapping and genomic annotation defines causal mechanisms at type 2 diabetes susceptibility loci","Nature Genetics","","47","12","10.1038/ng.3437","Kyle J GaultonTeresa FerreiraYeji LeeAnne RaimondoReedik MägiMichael E ReschenAnubha MahajanAdam LockeN William RaynerNeil RobertsonRobert A ScottInga ProkopenkoLaura J ScottTodd GreenThomas SparsoDorothee Thuillier","2015","http://link.springer.com/article/10.1038/ng.3437","Article"
"The impact of low-frequency and rare variants on lipid levels","Nature Genetics","","47","6","10.1038/ng.3300","Ida SurakkaMomoko HorikoshiReedik MägiAntti-Pekka SarinAnubha MahajanVasiliki LagouLetizia MarulloTeresa FerreiraBenjamin MiraglioSanna TimonenJohannes KettunenMatti PirinenJuha KarjalainenGudmar ThorleifssonSara HäggJouke-Jan Hottenga","2015","http://link.springer.com/article/10.1038/ng.3300","Article"
"Defining the role of common variation in the genomic and biological architecture of adult human height","Nature Genetics","","46","11","10.1038/ng.3097","Andrew R WoodTonu EskoJian YangSailaja VedantamTune H PersStefan GustafssonAudrey Y ChuKarol EstradaJian'an LuanZoltán KutalikNajaf AminMartin L BuchkovichDamien C Croteau-ChonkaFelix R DayYanan DuanTove Fall","2014","http://link.springer.com/article/10.1038/ng.3097","Article"
"Genome-wide association analysis identifies six new loci associated with forced vital capacity","Nature Genetics","","46","7","10.1038/ng.3011","Daan W LothMaría Soler ArtigasSina A GharibLouise V WainNora FranceschiniBeate KochTess D PottingerAlbert Vernon SmithQing DuanChris OldmeadowMi Kyeong LeeDavid P StrachanAlan L JamesJennifer E HuffmanVeronique VitartAdaikalavan Ramasamy","2014","http://link.springer.com/article/10.1038/ng.3011","Article"
"Genome-wide trans-ancestry meta-analysis provides insight into the genetic architecture of type 2 diabetes susceptibility","Nature Genetics","","46","3","10.1038/ng.2897","Anubha MahajanMin Jin GoWeihua ZhangJennifer E BelowKyle J GaultonTeresa FerreiraMomoko HorikoshiAndrew D JohnsonMaggie C Y NgInga ProkopenkoDanish SaleheenXu WangEleftheria ZegginiGoncalo R AbecasisLinda S AdairPeter Almgren","2014","http://link.springer.com/article/10.1038/ng.2897","Article"
"Common variants associated with plasma triglycerides and risk for coronary artery disease","Nature Genetics","","45","11","10.1038/ng.2795","Ron DoCristen J WillerEllen M SchmidtSebanti SenguptaChi GaoGina M PelosoStefan GustafssonStavroula KanoniAndrea GannaJin ChenMartin L BuchkovichSamia MoraJacques S BeckmannJennifer L Bragg-GreshamHsing-Yi ChangAyşe Demirkan","2013","http://link.springer.com/article/10.1038/ng.2795","Article"
"Systematic identification of trans eQTLs as putative drivers of known disease associations","Nature Genetics","","45","10","10.1038/ng.2756","Harm-Jan WestraMarjolein J PetersTõnu EskoHanieh YaghootkarClaudia SchurmannJohannes KettunenMark W ChristiansenBenjamin P FairfaxKatharina SchrammJoseph E PowellAlexandra ZhernakovaDaria V ZhernakovaJan H VeldinkLeonard H Van den BergJuha KarjalainenSebo Withoff","2013","http://link.springer.com/article/10.1038/ng.2756","Article"
"Genome-wide meta-analysis identifies 11 new loci for anthropometric traits and provides insights into genetic architecture","Nature Genetics","","45","5","10.1038/ng.2606","Sonja I BerndtStefan GustafssonReedik MägiAndrea GannaEleanor WheelerMary F FeitosaAnne E JusticeKeri L MondaDamien C Croteau-ChonkaFelix R DayTõnu EskoTove FallTeresa FerreiraDavide GentiliniAnne U JacksonJian'an Luan","2013","http://link.springer.com/article/10.1038/ng.2606","Article"
"Large-scale association analyses identify new loci influencing glycemic traits and provide insight into the underlying biological pathways","Nature Genetics","","44","9","10.1038/ng.2385","Robert A ScottVasiliki LagouRyan P WelchEleanor WheelerMay E MontasserJian'an LuanReedik MägiRona J StrawbridgeEmil RehnbergStefan GustafssonStavroula KanoniLaura J Rasmussen-TorvikLoïc YengoCecile LecoeurDmitry ShunginSerena Sanna","2012","http://link.springer.com/article/10.1038/ng.2385","Article"
"Erratum: Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","43","11","10.1038/ng1111-1164a","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2011","http://link.springer.com/article/10.1038/ng1111-1164a","Article"
"Correction: Corrigendum: Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","43","4","10.1038/ng0411-388b","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2011","http://link.springer.com/article/10.1038/ng0411-388b","Article"
"Association analyses of 249,796 individuals reveal 18 new loci associated with body mass index","Nature Genetics","","42","11","10.1038/ng.686","Elizabeth K SpeliotesCristen J WillerSonja I BerndtKeri L MondaGudmar ThorleifssonAnne U JacksonHana Lango AllenCecilia M LindgrenJian'an LuanReedik MägiJoshua C RandallSailaja VedantamThomas W WinklerLu QiTsegaselassie WorkalemahuIris M Heid","2010","http://link.springer.com/article/10.1038/ng.686","Article"
"Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","42","11","10.1038/ng.685","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2010","http://link.springer.com/article/10.1038/ng.685","Article"
"Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","42","7","10.1038/ng.609","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2010","http://link.springer.com/article/10.1038/ng.609","Article"
"Erratum: New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","5","10.1038/ng0510-464a","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng0510-464a","Article"
"New genetic loci implicated in fasting glucose homeostasis and their impact on type 2 diabetes risk","Nature Genetics","","42","2","10.1038/ng.520","Josée DupuisClaudia LangenbergInga ProkopenkoRicha SaxenaNicole SoranzoAnne U JacksonEleanor WheelerNicole L GlazerNabila Bouatia-NajiAnna L GloynCecilia M LindgrenReedik MägiAndrew P MorrisJoshua RandallToby JohnsonPaul Elliott","2010","http://link.springer.com/article/10.1038/ng.520","Article"
"Genetic variation in GIPR influences the glucose and insulin responses to an oral glucose challenge","Nature Genetics","","42","2","10.1038/ng.521","Richa SaxenaMarie-France HivertClaudia LangenbergToshiko TanakaJames S PankowPeter VollenweiderValeriya LyssenkoNabila Bouatia-NajiJosée DupuisAnne U JacksonW H Linda KaoMan LiNicole L GlazerAlisa K ManningJian'an LuanHeather M Stringham","2010","http://link.springer.com/article/10.1038/ng.521","Article"
"Genome-wide association study identifies five loci associated with lung function","Nature Genetics","","42","1","10.1038/ng.501","Emmanouela RepapiIan SayersLouise V WainPaul R BurtonToby JohnsonMa'en ObeidatJing Hua ZhaoAdaikalavan RamasamyGuangju ZhaiVeronique VitartJennifer E HuffmanWilmar IglEva AlbrechtPanos DeloukasJohn HendersonRaquel Granell","2010","http://link.springer.com/article/10.1038/ng.501","Article"
"Meta-analysis of genome-wide association data and large-scale replication identifies additional susceptibility loci for type 2 diabetes","Nature Genetics","","40","5","10.1038/ng.120","Eleftheria ZegginiLaura J ScottRicha SaxenaBenjamin F VoightJonathan L MarchiniTianle HuPaul IW de BakkerGonçalo R AbecasisPeter AlmgrenGitte AndersenKristin ArdlieKristina Bengtsson BoströmRichard N BergmanLori L BonnycastleKnut Borch-JohnsenNoël P Burtt","2008","http://link.springer.com/article/10.1038/ng.120","Article"
