Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative chloroplast genomics and phylogenetics of Fagopyrum esculentum ssp. ancestrale– A wild ancestor of cultivated buckwheat","BMC Plant Biology","","8","1","10.1186/1471-2229-8-59","Maria D LogachevaTahir H SamigullinAmit DhingraAleksey A Penin","2008","http://link.springer.com/article/10.1186/1471-2229-8-59","Article"
"Chloroplast Genetic Engineering Via Organogenesis or Somatic Embryogenesis","Arabidopsis Protocols","","","","10.1385/1-59745-003-0:245","Amit DhingraHenry Daniell","2006","http://link.springer.com/protocol/10.1385/1-59745-003-0%3A245","Protocol"
"Genome editing in fruit, ornamental, and industrial crops","Transgenic Research","","30","4","10.1007/s11248-021-00240-3","Fabiola Ramirez-TorresRishikesh GhogareEvan StowePedro Cerdá-BennasserMaria Lobato-GómezBruce A Williamson-BenavidesPatricia Sarai Giron-CalvaSeanna HewittPaul ChristouAmit Dhingra","2021","http://link.springer.com/article/10.1007/s11248-021-00240-3","Article"
"Comparative ultrastructure of fruit plastids in three genetically diverse genotypes of apple (Malus × domestica Borkh.) during development","Plant Cell Reports","","36","10","10.1007/s00299-017-2179-z","Scott M. SchaefferRyan ChristianNohely Castro-VelasquezBrennan HydenValerie Lynch-HolmAmit Dhingra","2017","http://link.springer.com/article/10.1007/s00299-017-2179-z","Article"
"Evidence for the Involvement of Vernalization-related Genes in the Regulation of Cold-induced Ripening in ‘D’Anjou’ and ‘Bartlett’ Pear Fruit","Scientific Reports","","10","1","10.1038/s41598-020-65275-8","Seanna L. HewittChristopher A. HendricksonAmit Dhingra","2020","http://link.springer.com/article/10.1038/s41598-020-65275-8","Article"
"Rosaceaous Genome Sequencing: Perspectives and Progress","Genetics and Genomics of Rosaceae","","","","10.1007/978-0-387-77491-6_28","Bryon SosinskiVladimir ShulaevAmit DhingraAnanth KalyanaramanRoger BumgarnerDaniel RokhsarIgnazio VerdeRiccardo VelascoAlbert G. Abbott","2009","http://link.springer.com/chapter/10.1007/978-0-387-77491-6_28","Chapter"
"Engineering Herbicide Resistance Pathways in Plastids","Molecular Biology and Biotechnology of Plant Organelles","","","","10.1007/978-1-4020-3166-3_17","Amit DhingraDr. Henry Daniell","2004","http://link.springer.com/chapter/10.1007/978-1-4020-3166-3_17","Chapter"
"CRISPR-associated nucleases: the Dawn of a new age of efficient crop improvement","Transgenic Research","","29","1","10.1007/s11248-019-00181-y","Rishikesh GhogareBruce Williamson-BenavidesFabiola Ramírez-TorresAmit Dhingra","2020","http://link.springer.com/article/10.1007/s11248-019-00181-y","Article"
"Methods of analysis of chloroplast genomes of C3, Kranz type C4 and Single Cell C4 photosynthetic members of Chenopodiaceae","Plant Methods","","16","1","10.1186/s13007-020-00662-w","Richard M. SharpeBruce Williamson-BenavidesGerald E. EdwardsAmit Dhingra","2020","http://link.springer.com/article/10.1186/s13007-020-00662-w","Article"
"Rootstock scion somatogenetic interactions in perennial composite plants","Plant Cell Reports","","32","9","10.1007/s00299-013-1471-9","Tyson KoepkeAmit Dhingra","2013","http://link.springer.com/article/10.1007/s00299-013-1471-9","Article"
"The genome of the domesticated apple (Malus × domestica Borkh.)","Nature Genetics","","42","10","10.1038/ng.654","Riccardo VelascoAndrey ZharkikhJason AffourtitAmit DhingraAlessandro CestaroAnanth KalyanaramanPaolo FontanaSatish K BhatnagarMichela TroggioDmitry PrussSilvio SalviMassimo PindoPaolo BaldiSara CastellettiMarina CavaiuoloGiuseppina Coppola","2010","http://link.springer.com/article/10.1038/ng.654","Article"
"Genome editing reagent delivery in plants","Transgenic Research","","30","4","10.1007/s11248-021-00239-w","Rishikesh GhogareYvonne LudwigGela Myan BuenoInez H. Slamet-LoedinAmit Dhingra","2021","http://link.springer.com/article/10.1007/s11248-021-00239-w","Article"
"Development of a highly efficient Axiom™ 70 K SNP array for Pyrus and evaluation for high-density mapping and germplasm characterization","BMC Genomics","","20","1","10.1186/s12864-019-5712-3","Sara MontanariLuca BiancoBrian J. AllenPedro J. Martínez-GarcíaNahla V. BassilJoseph PostmanMareike KnäbelBiff KitsonCecilia H. DengDavid ChagnéMarc W. CrepeauCharles H. LangleyKate EvansAmit DhingraMichela TroggioDavid B. Neale","2019","http://link.springer.com/article/10.1186/s12864-019-5712-3","Article"
"Chloroplast Genetic Engineering to Improve Agronomic Traits","Transgenic Plants: Methods and Protocols","","","","10.1385/1-59259-827-7:111","Henry DaniellOscar N. RuizAmit Dhingra","2004","http://link.springer.com/protocol/10.1385/1-59259-827-7%3A111","Protocol"
"ASAP: Amplification, sequencing & annotation of plastomes","BMC Genomics","","6","1","10.1186/1471-2164-6-176","Amit DhingraKevin M Folta","2005","http://link.springer.com/article/10.1186/1471-2164-6-176","Article"
"Antisense expression of peach mildew resistance locus O (PpMlo1) gene confers cross-species resistance to powdery mildew in Fragaria x ananassa","Transgenic Research","","22","6","10.1007/s11248-013-9715-6","Derick JiwanEric H. RoalsonDorrie MainAmit Dhingra","2013","http://link.springer.com/article/10.1007/s11248-013-9715-6","Article"
