Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abnormal left ventricular geometry is prevalent in asymptomatic patients with established rheumatoid arthritis compared with those with early disease and healthy controls","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P297","Bara ErhayiemLesley-Anne BissellAdam K McDiarmidPeter P SwobodaAnanth KidambiDavid P RipleyTarique A MusaLaura E DobsonPankaj GargPaul EmeryJacqueline AndrewsJohn P GreenwoodMaya H BuchSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P297","Article"
"Clinical validation of susceptibility-weighted cardiovascular magnetic resonance in comparison to T2 and T2* imaging for detection of intramyocardial hemorrhage following acute myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P117","Ananth KidambiJohn D BiglandsDavid M HigginsDavid P RipleyArshad ZamanDavid A BroadbentAdam K McDiarmidPeter P SwobodaTarique A MusaBara ErhayiemJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P117","Article"
"Comparison of cardiovascular magnetic resonance to single-photon emission computed tomography in women with suspected coronary artery disease: a CE-MARC sub-study","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P194","John P GreenwoodManish MotwaniNeil MarediaJulia BrownColin EverettJane NixonPetra BijsterveldCatherine J DickinsonSven Plein","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P194","Article"
"Protons and Spins: The Origin of the MRI Signal","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_3","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_3","Chapter"
"Coronary mra angiography at 3T: fat suppression versus water-fat separation","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P175","Maryam NezafatMarkus HenningssonDavid P RipleyNathalie DedieuGerald F GreilJohn P GreenwoodPeter BörnertSven PleinRene Botnar","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P175","Article"
"Is signal intensity of late gadolinium enhancement a substitute for extracellular volume mapping in acute myocardial infarction?","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P156","Pankaj GargAnanth KidambiDavid P RipleyLaura E DobsonPeter P SwobodaTarique A MusaAdam K McDiarmidBara ErhayiemJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P156","Article"
"Cardiovascular magnetic resonance assessment of ventricular morphology to investigate the mechanisms of heart failure associated with type 2 diabetes","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O82","Peter P SwobodaAdam K McDiarmidBara ErhayiemLaura E DobsonTarique A MusaDavid P RipleyPankaj GargRamzi AjjanJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O82","Article"
"Which quantitative perfusion estimation model is better at diagnosing myocardial ischaemia? A CE-MARC sub-study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P209","John D BiglandsDerek R MageeSteven SourbronSven PleinJohn P GreenwoodAleksandra Radjenovic","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P209","Article"
"Relaxation Times, Gradient Echoes, and Spin Echoes","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_5","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_5","Chapter"
"Pulmonary Vein Assessment","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_29","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_29","Chapter"
"Left ventricular mass regression may occur very early following transcatheter aortic valve implantation for severe aortic stenosis","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P341","Laura E DobsonTarique A MusaTimothy A FairbairnAkhlaque UddinDaniel J BlackmanDavid P RipleyPeter P SwobodaAdam K McDiarmidBara ErhayiemPankaj GargSven PleinJohn P Greenwood","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P341","Article"
"Coronary MR angiography at 3T: fat suppression versus water-fat separation","Magnetic Resonance Materials in Physics, Biology and Medicine","","29","5","10.1007/s10334-016-0550-7","Maryam NezafatMarkus HenningssonDavid P. RipleyNathalie DedieuGerald GreilJohn P. GreenwoodPeter BörnertSven PleinRené M. Botnar","2016","http://link.springer.com/article/10.1007/s10334-016-0550-7","Article"
"Myocardial extracellular volume estimation by CMR predicts functional recovery following acute myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q63","Ananth KidambiManish MotwaniAkhlaque UddinDavid P RipleyAdam K McDiarmidPeter P SwobodaDavid A BroadbentTarique A MusaBara ErhayiemJosh LeaderJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q63","Article"
"Arterial stiffness in severe aortic stenosis following Transcatheter Aortic Valve Implantation (TAVI) compared to Surgical Aortic Valve Replacement (SAVR)","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O34","Tarique A MusaAkhlaque UddinTimothy A FairbairnChristopher D SteadmanAnanth KidambiManish MotwaniDavid P RipleyAdam K McDiarmidPeter P SwobodaSteven SourbronSven PleinGerry P McCannJohn P Greenwood","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O34","Article"
"Image Space and k-Space","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_7","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_7","Chapter"
"Assessment of cardiac oedema in patients with acute myocardial infarction by manual planimetry and computerised segmentation of triple inversion recovery prepared turbo spin echo images","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P51","Robert I JohnstoneJohn P RidgwayJohn D BiglandsJohn P GreenwoodAleksandra Radjenovic","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P51","Article"
"Improving SNR with Surface Coils and Array Coils","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_9","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_9","Chapter"
"Cardiovascular 4D velocity mapping accelerated with k-t BLAST at 3.0 Tesla: 8-channel vs. 32-channel coil arrays","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O113","Arshad ZamanJames OliverDavid M HigginsGerard CrelierSven PleinJohn P Greenwood","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O113","Article"
"Important role of myocardial tissue characterization by cardiac MRI in diagnosing Takotsubo syndrome","Nature Reviews Cardiology","","12","11","10.1038/nrcardio.2015.116","Pankaj GargJohn P. GreenwoodSven Plein","2015","http://link.springer.com/article/10.1038/nrcardio.2015.116","Article"
"Regional variation in myocardial blood flow in patients with left bundle branch block evaluated with quantitative perfusion CMR","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P205","Manish MotwaniLaura DobsonCraig D SmithNeil MarediaSteven SourbronJohn D BiglandsSven PleinJohn P Greenwood","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P205","Article"
"Safety and efficacy of interrupting dual antiplatelet therapy one month following percutaneous coronary intervention: a meta-analysis of randomized controlled trials","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02900-6","Shane ParfreyAmr AbdelrahmanDaniel BlackmanJonathan M. BlaxillMichael S. CunningtonJohn P. GreenwoodChristopher J. MalkinAbdul M. MozidJennifer A. RossingtonMurugapathy VeerasamyNancy WassefStephen B. WheatcroftHeerajnarain Bulluck","2022","http://link.springer.com/article/10.1186/s12872-022-02900-6","Article"
"Numbers needed to detect a significant change in myocardial strain and left ventricular twist measured by complementary spatial modulation of magnetization (CSPAMM)","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P259","Peter SwobodaAbdulghani M LarghatTimothy FairbairnManish MotwaniJohn P GreenwoodSven Plein","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P259","Article"
"A CMR study assessing aortic valve hemodynamics post-transcatheter aortic valve implantation compared to surgical aortic valve replacement","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P96","Timothy FairbairnChristopher D SteadmanAdam N MatherManish MotwaniDaniel BlackmanSven PleinGerry P McCannJohn P Greenwood","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P96","Article"
"Pulse Sequences and Image Contrast","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_10","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_10","Chapter"
"Cardiovascular magnetic resonance of scar and ischemia burden early after acute ST elevation and non-ST elevation myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","10","1","10.1186/1532-429X-10-47","Sven PleinJohn F YoungerPatrick SparrowJohn P RidgwayStephen G BallJohn P Greenwood","2008","http://link.springer.com/article/10.1186/1532-429X-10-47","Article"
"Single bolus versus split dose gadolinium administration in extra-cellular volume calculation at 3 Tesla","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0112-6","Adam K McDiarmidPeter P SwobodaBara ErhayiemDavid P RipleyAnanth KidambiDavid A BroadbentDavid M HigginsJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/s12968-015-0112-6","Article"
"Appearance of microvascular obstruction on high resolution first-pass perfusion, early and late gadolinium enhancement CMR in patients with acute myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-33","Adam N MatherTimothy LockieEike NagelMichael MarberDivaka PereraSimon RedwoodAleksandra RadjenovicAnsuman SahaJohn P GreenwoodSven Plein","2009","http://link.springer.com/article/10.1186/1532-429X-11-33","Article"
"Assessment of change in aortic distensibility in patients with left ventricular hypertrophy (LVH), before and after therapy, using Cardiac Magnetic Resonance (CMR) imaging","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P142","Kalliopi NegrouJoanna BurnsSanjay GuptaSven PleinAleksandra RadjenovicJohn P Greenwood","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P142","Article"
"Comparison of cardiovascular magnetic resonance feature tracking and tagging for the assessment of left ventricular systolic strain in acute myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P102","Jamal N KhanAnvesha SinghSheraz A NazirPrathap KanagalaJohn P GreenwoodAnthony GershlickGerry P McCann","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P102","Article"
"Characterisation of sub-clinical primary myocardial disease in systemic sclerosis - preliminary findings from a cardiac magnetic resonance study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P335","Bara ErhayiemLesley-Anne BissellAdam K McDiarmidAnanth KidambiDavid P RipleyJohn P GreenwoodSteven SourbronFrancesco Del GaldoPaul EmeryJacqueline AndrewsMaya BuchSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P335","Article"
"Endocardial to epicardial perfusion ratios at rest and stress determined by perfusion-CMR","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P6","Abdulghani M LarghatAleksandra RadjenovicNeil MarediaJohn P GreenwoodSebastian KozerkeSven Plein","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P6","Article"
"Black Blood Versus Bright Blood Imaging","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_12","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_12","Chapter"
"The role of cardiovascular magnetic resonance in women with suspected CAD: a CE-MARC substudy","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-O94","John P GreenwoodManish MotwaniNeil MarediaJohn YoungerJulia BrownJane NixonColin EverettPetra BijsterveldJohn P RidgwayAleksandra RadjenovicCatherine J DickinsonStephen G BallSven Plein","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-O94","Article"
"Quantification of perfusion defects with high resolution 2D and 3D adenosine stress perfusion 3.0 Tesla CMR","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P195","Adam K McDiarmidManish MotwaniDavid P RipleyKevin MoheeSebastian KozerkeJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P195","Article"
"CMR assessment of longitudinal left ventricular function following transcatheter aortic valve implantation (TAVI) for severe aortic stenosis","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P180","Laura E DobsonTarique A MusaTimothy A FairbairnAkhlaque UddinDaniel J BlackmanDavid P RipleyPeter P SwobodaAdam K McDiarmidBara ErhayiemPankaj GargSven PleinJohn P Greenwood","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P180","Article"
"Dealing with Respiratory Motion","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_14","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_14","Chapter"
"The utility of global longitudinal strain in the identification of prior myocardial infarction in patients with preserved left ventricular ejection fraction","The International Journal of Cardiovascular Imaging","","33","10","10.1007/s10554-017-1138-7","Graham J. FentPankaj GargJames R. J. FoleyLaura E. DobsonTarique A. MusaBara ErhayiemJohn P. GreenwoodSven PleinPeter P. Swoboda","2017","http://link.springer.com/article/10.1007/s10554-017-1138-7","Article"
"Left atrial remodelling following transcatheter aortic valve implantation (TAVI) and surgical aortic valve replacement (SAVR)","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P182","Tarique A MusaLaura E DobsonAkhlaque UddinTimothy A FairbairnAnanth KidambiDavid P RipleyPeter P SwobodaBara ErhayiemPankaj GargAdam K McDiarmidSven PleinJohn P Greenwood","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P182","Article"
"The Basics of a CMR Study","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_18","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_18","Chapter"
"Diseases of the aorta","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_22","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_22","Chapter"
"Diagnostic accuracy of the core components of a multi-parametric cardiovascular magnetic resonance imaging protocol: a CE-MARC sub-study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O19","John P GreenwoodDavid P RipleyManish MotwaniJulia BrownJane NixonColin C EverettNeil MarediaPetra BijsterveldSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O19","Article"
"The effect of myocardial fibrosis on ventricular remodeling following valve replacement for severe aortic stenosis. A CMR study comparing transcatheter aortic valve implantation and surgical aortic valve replacement","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-O71","Timothy FairbairnChristopher D SteadmanAdam N MatherManish MotwaniDaniel BlackmanSven PleinGerry P McCannJohn P Greenwood","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-O71","Article"
"In vivo comparison of DENSE and CSPAMM for cardiac motion analysis","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P73","Christian T StoeckSebastian KozerkeNeil MarediaAndrew CreanJohn P GreenwoodSven Plein","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P73","Article"
"Pericardial Disease","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_24","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_24","Chapter"
"Gender influences left ventricular remodelling in the setting of aortic stenosis but does not appear to impact on reverse remodelling following transcatheter aortic valve implantation","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P332","Laura E DobsonTarique A MusaAkhlaque UddinTimothy A FairbairnDaniel J BlackmanDavid P RipleyAdam K McDiarmidPeter P SwobodaBara ErhayiemPankaj GargSven PleinJohn P Greenwood","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P332","Article"
"Registration of coronary MRA to DCE-MRI myocardial perfusion series improves diagnostic accuracy through the computation of patient-specific coronary supply territories: a CE-MARC sub-study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O25","Constantine ZakkaroffAleksandra RadjenovicJohn D BiglandsSven PleinJohn P GreenwoodDerek R Magee","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O25","Article"
"A comparison of methods for automated motion correction of DCE-MRI perfusion datasets evaluated in terms of diagnostic accuracy: a CE-MARC sub-study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P206","Constantine ZakkaroffAleksandra RadjenovicJohn D BiglandsSven PleinJohn P GreenwoodDerek R Magee","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P206","Article"
"The MRI Environment","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_2","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_2","Chapter"
"Valvular Heart Disease","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_26","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_26","Chapter"
"Interventional Cardiovascular Magnetic Resonance Imaging","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_30","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_30","Chapter"
"Visual and quantitative perfusion analysis in left main stem disease: a CE-MARC substudy","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P195","John P GreenwoodAnanth KidambiNeil MarediaKevin MoheeSteven SourbronManish MotwaniAkhlaque UddinDavid P RipleyBernhard A HerzogArshad ZamanCatherine J DickinsonJulia BrownJane NixonColin EverettSven Plein","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P195","Article"
"Generating a Signal: RF Pulses and Echoes","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_4","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_4","Chapter"
"Basic Adult Congenital Heart Disease (ACHD)","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_28","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_28","Chapter"
