Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"26th Annual Computational Neuroscience Meeting (CNS*2017): Part 2","BMC Neuroscience","","18","1","10.1186/s12868-017-0371-2","Leonid L. RubchinskySungwoo AhnWouter KlijnBen CummingStuart YatesVasileios KarakasisAlexander PeyserMarmaduke WoodmanSandra Diaz-PierJames DeraeveEliana VassenaWilliam AlexanderDavid BeemanPawel KudelaDana Boatman-ReichWilliam S. Anderson","2017","http://link.springer.com/article/10.1186/s12868-017-0371-2","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"Association between irritable bowel syndrome and Parkinson’s disease by Cohort study and Mendelian randomization analysis","npj Parkinson's Disease","","10","1","10.1038/s41531-024-00691-5","Zhi-yun WangDong-rui MaMeng-jie LiYuan-yuan LiangZheng-wei HuShuang-jie LiChun-yan ZuoChen-wei HaoYan-mei FengMeng-nan GuoXiao-yan HaoYuan-li GuoKe-ke MaLi-na GuoChan ZhangYu-ming Xu","2024","http://link.springer.com/article/10.1038/s41531-024-00691-5","Article"
"FOXC1-mediated LINC00301 facilitates tumor progression and triggers an immune-suppressing microenvironment in non-small cell lung cancer by regulating the HIF1α pathway","Genome Medicine","","12","1","10.1186/s13073-020-00773-y","Cheng-Cao SunWei ZhuShu-Jun LiWei HuJian ZhangYue ZhuoHan ZhangJuan WangYu ZhangShao-Xin HuangQi-Qiang HeDe-Jia Li","2020","http://link.springer.com/article/10.1186/s13073-020-00773-y","Article"
"Positive feedback regulation between glycolysis and histone lactylation drives oncogenesis in pancreatic ductal adenocarcinoma","Molecular Cancer","","23","1","10.1186/s12943-024-02008-9","Fei LiWenzhe SiLi XiaDeshan YinTianjiao WeiMing TaoXiaona CuiJin YangTianpei HongRui Wei","2024","http://link.springer.com/article/10.1186/s12943-024-02008-9","Article"
"An inhibition of ceruloplasmin expression induced by cerebral ischemia in the cortex and hippocampus of rats","Neuroscience Bulletin","","24","1","10.1007/s12264-008-1017-2","Yan-Wei Li 李艳伟Lin Li 李琳Jin-Ying Zhao 赵晋英","2008","http://link.springer.com/article/10.1007/s12264-008-1017-2","Article"
"Age-related changes of serum tartrate-resistant acid phosphatase 5b and the relationship with bone mineral density in Chinese women","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00890.x","Yue-juan QinZhen-lin ZhangHao ZhangWei-wei HuYu-juan LiuYun-qiu HuMiao LiJie-mei GuJin-wei He","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00890.x","Article"
"Acute versus chronic phase mechanisms in a rat model of CRPS","Journal of Neuroinflammation","","13","1","10.1186/s12974-015-0472-8","Tzuping WeiTian-Zhi GuoWen-Wu LiWade S. KingeryJohn David Clark","2016","http://link.springer.com/article/10.1186/s12974-015-0472-8","Article"
"Long noncoding RNA LINC00930 promotes PFKFB3-mediated tumor glycolysis and cell proliferation in nasopharyngeal carcinoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02282-9","Baoyu HeHongli PanFengque ZhengSaiqiong ChenQingli BieJinghe CaoRou ZhaoJing LiangLi WeiJianchao ZengHui LiXing CuiYixuan DingWei ChaoTiantian XiangYuhe Cheng","2022","http://link.springer.com/article/10.1186/s13046-022-02282-9","Article"
"A positive-feedback loop between tumour infiltrating activated Treg cells and type 2-skewed macrophages is essential for progression of laryngeal squamous cell carcinoma","British Journal of Cancer","","117","11","10.1038/bjc.2017.329","Wei SunFan-Qin WeiWei-Jin LiJia-Wei WeiHua ZhongYi-Hui WenWen-Bin LeiLin ChenHang LiHan-Qing LinMuhammad IqbalWei-Ping Wen","2017","http://link.springer.com/article/10.1038/bjc.2017.329","Article"
"Yohimbine Directly Induces Cardiotoxicity on Human-Induced Pluripotent Stem Cell-Derived Cardiomyocytes","Cardiovascular Toxicology","","22","2","10.1007/s12012-021-09709-3","Yiqi GongLi YangJun TangJijian ZhengNevin WitmanPhilipp JakobYao TanMinglu LiuYing ChenHuijing WangWei FuWei Wang","2022","http://link.springer.com/article/10.1007/s12012-021-09709-3","Article"
"Pharmacological inhibition of diacylglycerol acyltransferase 1 reduces body weight gain, hyperlipidemia, and hepatic steatosis in db/db mice","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.104","Xiao-dong ZhangJian-wei YanGui-rui YanXiao-yun SunJun JiYi-ming LiYou-hong HuHe-yao Wang","2010","http://link.springer.com/article/10.1038/aps.2010.104","Article"
"Elevated expression of CUEDC2 protein confers endocrine resistance in breast cancer","Nature Medicine","","17","6","10.1038/nm.2369","Xin PanTao ZhouYan-Hong TaiChenguang WangJie ZhaoYuan CaoYuan ChenPei-Jing ZhangMing YuCheng ZhenRui MuZhao-Fang BaiHui-Yan LiAi-Ling LiBing LiangZhao Jian","2011","http://link.springer.com/article/10.1038/nm.2369","Article"
"Echinococcus: Control and Elimination of Echinococcosis with a Focus on China and Europe","Parasitology Research Monographs","","","","10.1007/978-3-031-54479-8","Jian LiWei WangHeinz Mehlhorn","2024","http://link.springer.com/book/10.1007/978-3-031-54479-8","Book"
"Association between SNP and haplotypes in PPARGC1 and adiponectin genes and bone mineral density in Chinese nuclear families","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00489.x","Zhen-lin ZhangJin-wei HeYue-juan QinYun-qiu HuMiao LiYu-juan LiuHao ZhangWei-wei Hu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00489.x","Article"
"Sunitinib facilitates metastatic breast cancer spreading by inducing endothelial cell senescence","Breast Cancer Research","","22","1","10.1186/s13058-020-01346-y","Denian WangFei XiaoZhongxue FengMin LiLingmiao KongLuping HuangYong’gang WeiHongyu LiFei LiuHaili ZhangWei Zhang","2020","http://link.springer.com/article/10.1186/s13058-020-01346-y","Article"
"EIF4A3-negatively driven circular RNA β-catenin (circβ-catenin) promotes colorectal cancer progression via miR-197-3p/CTNND1 regulatory axis","British Journal of Cancer","","130","9","10.1038/s41416-024-02612-y","Li-Qiang DengChuan-Jian ShiShu-Ting ZhouWei-Qiang ZengYan-Fang XianYu-Yan WangWei-Ming FuHan-Li LinWei LiuJin-Fang Zhang","2024","http://link.springer.com/article/10.1038/s41416-024-02612-y","Article"
"Retraction Note: Inhibition of microRNA-214 promotes epithelial–mesenchymal transition process and induces interstitial cystitis in postmenopausal women by upregulating Mfn2","Experimental & Molecular Medicine","","54","6","10.1038/s12276-022-00787-z","Jian-Wei LvWei WenChen JiangQi-Bo FuYin-Jun GuTing-Ting LvZhen-Dong LiWei Xue","2022","http://link.springer.com/article/10.1038/s12276-022-00787-z","Article"
"Association of single nucleotide polymorphism Rs2236518 in PRDM16 gene with BMI in Chinese males","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2012.201","Hua YueJin-wei HeYao-hua KeHao ZhangChun WangWei-wei HuJie-mei GuWen-zhen FuYun-qiu HuMiao LiYu-juan LiuZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2012.201","Article"
"Ultrasonic spectrum analysis for in vivo characterization of tumor microstructural changes in the evaluation of tumor response to chemotherapy using diagnostic ultrasound","BMC Cancer","","13","1","10.1186/1471-2407-13-302","Chun-yi LinLong-hui CaoJian-wei WangWei ZhengYao ChenZi-zhen FengAn-hua LiJian-hua Zhou","2013","http://link.springer.com/article/10.1186/1471-2407-13-302","Article"
"The tumor immune microenvironment of nasopharyngeal carcinoma after gemcitabine plus cisplatin treatment","Nature Medicine","","29","6","10.1038/s41591-023-02369-6","Jiawei LvYuan WeiJian-Hua YinYu-Pei ChenGuan-Qun ZhouChen WeiXiao-Yu LiangYuan ZhangCui-Juan ZhangShi-Wei HeQing-Mei HeZhuo-Li HuangJia-Li GuanJia-Yi ShenXiao-Min LiJun-Yan Li","2023","http://link.springer.com/article/10.1038/s41591-023-02369-6","Article"
"Large-scale segmentation and tracing for neurons in Drosophila brain by Fast Automatically Structural Tracing Algorithm (FASTA)","BMC Neuroscience","","14","1","10.1186/1471-2202-14-S1-P358","Nan-Yow ChenMeng-Fu Maxwell ShihChi-Tin ShihGuan-Wei HeTing-Yuan WangLi-An ChuWen-Wei LiaoYu-Tai ChingTing-Kuo LeeAnn-Shyn Chiang","2013","http://link.springer.com/article/10.1186/1471-2202-14-S1-P358","Article"
"Advances in intervention methods and brain protection mechanisms of in situ and remote ischemic postconditioning","Metabolic Brain Disease","","36","1","10.1007/s11011-020-00562-x","Chun-Yan LiWei MaKuang-Pin LiuJin-Wei YangXian-Bin WangZhen WuTong ZhangJia-Wei WangWei LiuJie LiuYu LiangXing-Kui ZhangJun-Jun LiJian-Hui GuoLi-Yan Li","2021","http://link.springer.com/article/10.1007/s11011-020-00562-x","Article"
"The trans-ancestral genomic architecture of glycemic traits","Nature Genetics","","53","6","10.1038/s41588-021-00852-9","Ji ChenCassandra N. SpracklenGaëlle MarenneArushi VarshneyLaura J. CorbinJian’an LuanSara M. WillemsYing WuXiaoshuai ZhangMomoko HorikoshiThibaud S. BoutinReedik MägiJohannes WaageRuifang Li-GaoKei Hang Katie ChanJie Yao","2021","http://link.springer.com/article/10.1038/s41588-021-00852-9","Article"
"Human pharmacokinetics of ginkgo terpene lactones and impact of carboxylation in blood on their platelet-activating factor antagonistic activity","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0086-7","Xin-wei LiuJun-ling YangWei NiuWei-wei JiaOlajide E. OlaleyeQi WenXiao-na DuanYü-hong HuangFeng-qing WangFei-fei DuChen-chun ZhongYan-fen LiFang XuQi GaoLi LiChuan Li","2018","http://link.springer.com/article/10.1038/s41401-018-0086-7","Article"
"Cloning of M and NP gene of H5N1 avian influenza virus and immune efficacy of their DNA vaccines","Virologica Sinica","","22","1","10.1007/s12250-007-0061-9","Hong-bo FanJun-wei LiZhi-lin LiWei ZhengPo TienDe-yin Guo","2007","http://link.springer.com/article/10.1007/s12250-007-0061-9","Article"
"Association of ALOX15 gene polymorphisms with obesity-related phenotypes in Chinese nuclear families with male offspring","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.167","Yao-hua KeWen-jin XiaoJin-wei HeHao ZhangJin-bo YuWei-wei HuJie-mei GuGao GaoHua YueChun WangYun-qiu HuMiao LiYu-juan LiuWen-zhen FuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.167","Article"
"Survivin degradation by bergenin overcomes pemetrexed resistance","Cellular Oncology","","46","6","10.1007/s13402-023-00850-5","Xiaoying LiQi LiangLi ZhouGaoyan DengYeqing XiaoYu GanShuangze HanJinzhuang LiaoRuirui WangXiang QingWei Li","2023","http://link.springer.com/article/10.1007/s13402-023-00850-5","Article"
"Directly targeting ASC by lonidamine alleviates inflammasome-driven diseases","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02682-w","Chen ChenYuWei ZhouXinPeng NingShengLong LiDongDong XueCaiLv WeiZhu ZhuLongXiang ShengBingZheng LuYuan LiXiaoYuan YeYunZhao FuChuan BaiWei CaiYuXuan DingSuiZhen Lin","2022","http://link.springer.com/article/10.1186/s12974-022-02682-w","Article"
"Artemisinin analogue SM934 ameliorates DSS-induced mouse ulcerative colitis via suppressing neutrophils and macrophages","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2017.185","Yu-xi YanMei-juan ShaoQing QiYan-sheng XuXiao-qian YangFeng-hua ZhuShi-jun HePei-lan HeChun-lan FengYan-wei WuHeng LiWei TangJian-ping Zuo","2018","http://link.springer.com/article/10.1038/aps.2017.185","Article"
"Long-term Safety and Efficacy of Human-Induced Pluripotent Stem Cell (iPS) Grafts in a Preclinical Model of Retinitis Pigmentosa","Molecular Medicine","","18","9","10.2119/molmed.2012.00242","Yao LiYi-Ting TsaiChun-Wei HsuDeniz ErolJin YangWen-Hsuan WuRichard J. DavisDieter EgliStephen H. Tsang","2012","http://link.springer.com/article/10.2119/molmed.2012.00242","Article"
"CircLONP2 enhances colorectal carcinoma invasion and metastasis through modulating the maturation and exosomal dissemination of microRNA-17","Molecular Cancer","","19","1","10.1186/s12943-020-01184-8","Kai HanFeng-Wei WangChen-Hui CaoHan LingJie-Wei ChenRi-Xin ChenZi-Hao FengJie LuoXiao-Han JinJin-Ling DuanShu-Man LiNing-Fang MaJing-Ping YunXin-Yuan GuanZhi-Zhong PanPing Lan","2020","http://link.springer.com/article/10.1186/s12943-020-01184-8","Article"
"Viral metagenomics of six bat species in close contact with humans in southern China","Archives of Virology","","163","1","10.1007/s00705-017-3570-3","Xue-yan ZhengMin QiuWei-jie GuanJin-ming LiShao-wei ChenMing-ji ChengShu-ting HuoZhong ChenYi WuLi-na JiangQing Chen","2018","http://link.springer.com/article/10.1007/s00705-017-3570-3","Article"
"A novel peptide PDHK1-241aa encoded by circPDHK1 promotes ccRCC progression via interacting with PPP1CA to inhibit AKT dephosphorylation and activate the AKT-mTOR signaling pathway","Molecular Cancer","","23","1","10.1186/s12943-024-01940-0","Bo HuangJunwu RenQiang MaFeifei YangXiaojuan PanYuying ZhangYuying LiuCong WangDawei ZhangLing WeiLingyu RanHongwen ZhaoCe LiangXiaolin WangShiming WangHaiping Li","2024","http://link.springer.com/article/10.1186/s12943-024-01940-0","Article"
"Association of Polygenic Risk Score with Age at Onset and Cerebrospinal Fluid Biomarkers of Alzheimer’s Disease in a Chinese Cohort","Neuroscience Bulletin","","36","7","10.1007/s12264-020-00469-8","Wei-Wei LiZhen WangDong-Yu FanYing-Ying ShenDong-Wan ChenHui-Yun LiLing LiHeng YangYu-Hui LiuXian-Le BuWang-Sheng JinFan ZengZhi-Qiang XuJin-Tai YuLi-Yong ChenYan-Jiang Wang","2020","http://link.springer.com/article/10.1007/s12264-020-00469-8","Article"
"Association between VDR and ESR1 gene polymorphisms with bone and obesity phenotypes in Chinese male nuclear families","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.169","Jie-mei GuWen-jin XiaoJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuWen-zhen FuJin-bo YuGao GaoHua YueYao-hua KeZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.169","Article"
"Cyclic GMP-dependent protein kinase II is necessary for macrophage M1 polarization and phagocytosis via toll-like receptor 2","Journal of Molecular Medicine","","93","5","10.1007/s00109-014-1236-0","Wei-Ting LiaoHuey-Ling YouChanggui LiJan-Gowth ChangShun-Jen ChangChung-Jen Chen","2015","http://link.springer.com/article/10.1007/s00109-014-1236-0","Article"
"Sensitive assay for measurement of volatile borneol, isoborneol, and the metabolite camphor in rat pharmacokinetic study of Borneolum (Bingpian) and Borneolum syntheticum (synthetic Bingpian)","Acta Pharmacologica Sinica","","34","10","10.1038/aps.2013.86","Chen ChengXin-wei LiuFei-fei DuMei-juan LiFang XuFeng-qing WangYang LiuChuan LiYan Sun","2013","http://link.springer.com/article/10.1038/aps.2013.86","Article"
"De novo genome assembly and analyses of 12 founder inbred lines provide insights into maize heterosis","Nature Genetics","","55","2","10.1038/s41588-022-01283-w","Baobao WangMei HouJunpeng ShiLixia KuWei SongChunhui LiQiang NingXin LiChangyu LiBinbin ZhaoRuyang ZhangHua XuZhijing BaiZhanchao XiaHai WangDexin Kong","2023","http://link.springer.com/article/10.1038/s41588-022-01283-w","Article"
"Trimeric protein vaccine based on Beta variant elicits robust immune response against BA.4/5-included SARS-CoV-2 Omicron variants","Molecular Biomedicine","","4","1","10.1186/s43556-023-00121-7","Cai HeLi ChenJingyun YangZimin ChenHong LeiWeiqi HongXiangrong SongLi YangJiong LiWei WangGuobo ShenGuangwen LuXiawei Wei","2023","http://link.springer.com/article/10.1186/s43556-023-00121-7","Article"
"Author Correction: Identification of a new orthonairovirus associated with human febrile illness in China","Nature Medicine","","27","5","10.1038/s41591-021-01364-z","Jun MaXiao-Long LvXu ZhangShu-Zheng HanZe-Dong WangLiang LiHe-Ting SunLi-Xin MaZheng-Lei ChengJian-Wei ShaoChen ChenYing-Hua ZhaoLiyan SuiLin-Na LiuJun QianWei Wang","2021","http://link.springer.com/article/10.1038/s41591-021-01364-z","Article"
"26th Annual Computational Neuroscience Meeting (CNS*2017): Part 3","BMC Neuroscience","","18","1","10.1186/s12868-017-0372-1","Adam J. H. NewtonAlexandra H. SeidensteinRobert A. McDougalAlberto Pérez-CerveraGemma HuguetTere M-SearaCaroline HaimerlDavid Angulo-GarciaAlessandro TorciniRosa CossartArnaud MalvacheKaoutar SkikerMounir MaoueneGianmarco RagognettiLetizia LorussoAndrea Viggiano","2017","http://link.springer.com/article/10.1186/s12868-017-0372-1","Article"
"Gum mastic increases maspin expression in prostate cancer cells","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00535.x","Mei-lan HeWei-wen ChenPeng-ju ZhangAn-li JiangWei FanHui-qing YuanWen-wen LiuJian-ye Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00535.x","Article"
"miR-491-3p is Downregulated in Retinoblastoma and Inhibit Tumor Cells Growth and Metastasis by Targeting SNN","Biochemical Genetics","","59","2","10.1007/s10528-020-10007-w","Yang HuMing ZhaoLi LiJie DingYu-Min GuiTan-Wei Wei","2021","http://link.springer.com/article/10.1007/s10528-020-10007-w","Article"
"Contribution of Myostatin gene polymorphisms to normal variation in lean mass, fat mass and peak BMD in Chinese male offspring","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.12","Hua YueJin-wei HeHao ZhangChun WangWei-wei HuJie-mei GuYao-hua KeWen-zhen FuYun-qiu HuMiao LiYu-juan LiuSong-hua WuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.12","Article"
"Characterization of LTr1 derived from cruciferous vegetables as a novel anti-glioma agent via inhibiting TrkA/PI3K/AKT pathway","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01033-y","Qi-qi SongLi-ping LinYa-li ChenJia-cheng QianKe WeiJian-wei SuJian-hua DingMing LuYang LiuRen-xiang TanGang Hu","2023","http://link.springer.com/article/10.1038/s41401-022-01033-y","Article"
"Brain structural connectivity sub typing in unilateral temporal lobe epilepsy","Brain Imaging and Behavior","","16","5","10.1007/s11682-022-00691-0","Zhensheng LiChe JiangWei XiangZijuan QiQuwen GaoKairun PengJian LinWei WangWeimin WangBingmei Deng","2022","http://link.springer.com/article/10.1007/s11682-022-00691-0","Article"
"A transcriptome-wide association study of 229,000 women identifies new candidate susceptibility genes for breast cancer","Nature Genetics","","50","7","10.1038/s41588-018-0132-x","Lang WuWei ShiJirong LongXingyi GuoKyriaki MichailidouJonathan BeesleyManjeet K. BollaXiao-Ou ShuYingchang LuQiuyin CaiFares Al-EjehEsdy RozaliQin WangJoe DennisBingshan LiChenjie Zeng","2018","http://link.springer.com/article/10.1038/s41588-018-0132-x","Article"
"Oblongifolin C and guttiferone K extracted from Garcinia yunnanensis fruit synergistically induce apoptosis in human colorectal cancer cells in vitro","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.101","Hui LiXiao-xiao MengLi ZhangBao-jun ZhangXin-yu LiuWen-wei FuHong-sheng TanYuan-zhi LaoHong-xi Xu","2017","http://link.springer.com/article/10.1038/aps.2016.101","Article"
"Analysis on the polymorphisms of site RS4977574, and RS1333045 in region 9p21 and the susceptibility of coronary heart disease in Chinese population","BMC Medical Genetics","","21","1","10.1186/s12881-020-0965-x","Lei HuaJin-Xia YuanShu HeChen-Hui ZhaoQiao-Wei JiaJing ZhangFeng-Hui AnZhao-Hong ChenLi-Hua LiLian-Sheng WangWen-Zhu MaGuang-Xu XuEn-Zhi Jia","2020","http://link.springer.com/article/10.1186/s12881-020-0965-x","Article"
"Wnt3a signaling promotes proliferation, myogenic differentiation, and migration of rat bone marrow mesenchymal stem cells","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00671.x","Yan-chang ShangShu-hui WangFu XiongCui-ping ZhaoFu-ning PengShan-wei FengMei-shan LiYong LiCheng Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00671.x","Article"
