Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BMP9 inhibits the bone metastasis of breast cancer cells by downregulating CCN2 (connective tissue growth factor, CTGF) expression","Molecular Biology Reports","","41","3","10.1007/s11033-013-2982-8","Wei RenXiaoxiao SunKe WangHonglei FengYuehong LiuChang FeiShaoheng WanWei WangJinyong LuoQiong ShiMin TangGuowei ZuoYaguang WengTongchuan HeYan Zhang","2014","http://link.springer.com/article/10.1007/s11033-013-2982-8","Article"
"Stability Analysis of Low-Ripple DC-DC Converter for Fuel Cell","Russian Electrical Engineering","","92","4","10.3103/S106837122104009X","Yafu ZhouLijian HuangXiaoxiao SunLinhui LiJing Lian","2021","http://link.springer.com/article/10.3103/S106837122104009X","Article"
"Individualized dynamic frailty-tailored therapy (DynaFiT) in elderly patients with newly diagnosed multiple myeloma: a prospective study","Journal of Hematology & Oncology","","17","1","10.1186/s13045-024-01569-y","Yingjie ZhangXinyue LiangWeiling XuXingcheng YiRui HuXintian MaYurong YanNan ZhangJingxuan WangXiaoxiao SunYufeng ZhuMengru TianMaozhuo LanMengtuan LongYun DaiFengyan Jin","2024","http://link.springer.com/article/10.1186/s13045-024-01569-y","Article"
"Statistical inference for time course RNA-Seq data using a negative binomial mixed-effect model","BMC Bioinformatics","","17","1","10.1186/s12859-016-1180-9","Xiaoxiao SunDavid DalpiazDi WuJun S. LiuWenxuan ZhongPing Ma","2016","http://link.springer.com/article/10.1186/s12859-016-1180-9","Article"
"Genetic dissection of wheat panicle traits using linkage analysis and a genome-wide association study","Theoretical and Applied Genetics","","131","5","10.1007/s00122-018-3059-9","Kai LiuXiaoxiao SunTangyuan NingXixian DuanQiaoling WangTongtong LiuYuling AnXin GuanJichun TianJiansheng Chen","2018","http://link.springer.com/article/10.1007/s00122-018-3059-9","Article"
"Blockchain-based collaborative business process data sharing and access control","Journal of Reliable Intelligent Environments","","10","1","10.1007/s40860-023-00212-w","Xiaoxiao SunYijie WeiHujun Shen","2024","http://link.springer.com/article/10.1007/s40860-023-00212-w","Article"
"Cognition, motor symptoms, and glycolipid metabolism in Parkinson’s disease with depressive symptoms","Journal of Neural Transmission","","129","5 - 6","10.1007/s00702-021-02437-6","Cong YaoLichao NiuYun FuXu ZhuJunfeng YangPeng ZhaoXiaoxiao SunYanyan MaShen LiJie Li","2022","http://link.springer.com/article/10.1007/s00702-021-02437-6","Article"
"Synergistic effect of a novel autophagy inhibitor and Quizartinib enhances cancer cell death","Cell Death & Disease","","9","2","10.1038/s41419-017-0170-9","Amanda Tomie OuchidaYingbo LiJiefei GengAyaz NajafovDimitry OfengeimXiaoxiao SunQiang YuJunying Yuan","2018","http://link.springer.com/article/10.1038/s41419-017-0170-9","Article"
"Differential toxicity to murine small and large intestinal epithelium induced by oncology drugs","Communications Biology","","5","1","10.1038/s42003-022-03048-x","Jake M. BieberLaura E. SanmanXiaoxiao SunHeinz HammerlindlFeng BaoMaike A. RothMegan L. KoleskeLiusheng HuangFran AweekaLani F. WuSteven J. Altschuler","2022","http://link.springer.com/article/10.1038/s42003-022-03048-x","Article"
"Identification a unique disulfidptosis classification regarding prognosis and immune landscapes in thyroid carcinoma and providing therapeutic strategies","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-05006-4","Zhanrong FengQian ZhaoYing DingYue XuXiaoxiao SunQiang ChenYang ZhangJuan MiaoJingjing Zhu","2023","http://link.springer.com/article/10.1007/s00432-023-05006-4","Article"
"A negative feedback loop between TET2 and leptin in adipocyte regulates body weight","Nature Communications","","15","1","10.1038/s41467-024-46783-x","Qin ZengJianfeng SongXiaoxiao SunDandan WangXiyan LiaoYujin DingWanyu HuYayi JiaoWuqian MaiWufuer AiniFanqi WangHui ZhouLimin XieYing MeiYuan TangZhiguo Xie","2024","http://link.springer.com/article/10.1038/s41467-024-46783-x","Article"
"Autophagy markers, cognitive deficits and depressive symptoms in Parkinson’s disease","Journal of Neural Transmission","","131","1","10.1007/s00702-023-02702-w","Yanzhe LiHechao YangPeng ZhaoJunfeng YangCong YaoChi ZhouChenghao YangXiaoxiao SunShen LiJie Li","2024","http://link.springer.com/article/10.1007/s00702-023-02702-w","Article"
"Multidirectional short-term traffic volume prediction based on spatiotemporal networks","Applied Intelligence","","53","20","10.1007/s10489-023-04792-1","Xiaoxiao SunXinfeng WangBoyi HuangDongjin Yu","2023","http://link.springer.com/article/10.1007/s10489-023-04792-1","Article"
"STaTRL: Spatial-temporal and text representation learning for POI recommendation","Applied Intelligence","","53","7","10.1007/s10489-022-03858-w","Xinfeng WangFumiyo FukumotoJiyi LiDongjin YuXiaoxiao Sun","2023","http://link.springer.com/article/10.1007/s10489-022-03858-w","Article"
"A Novel Method for Gas–Water Relative Permeability Measurement of Coal Using NMR Relaxation","Transport in Porous Media","","124","1","10.1007/s11242-018-1053-y","Xiaoxiao SunYanbin YaoNino RipepiDameng Liu","2018","http://link.springer.com/article/10.1007/s11242-018-1053-y","Article"
"Selenium Concentration Is Positively Associated with Triglyceride-Glucose Index and Triglyceride Glucose-Body Mass Index in Adults: Data from NHANES 2011–2018","Biological Trace Element Research","","202","2","10.1007/s12011-023-03684-2","Shuying LiJie DingXiaoxiao SunLi FengWeihong ZhouZhen GuiJiangfeng Mao","2024","http://link.springer.com/article/10.1007/s12011-023-03684-2","Article"
"Genetic Dissection of Wheat Kernel Hardness Using Conditional QTL Mapping of Kernel Size and Protein-Related Traits","Plant Molecular Biology Reporter","","36","1","10.1007/s11105-017-1061-z","Xiaoxiao SunTongtong LiuTangyuan NingKai LiuXixian DuanXuerong WangQiaoling WangYuling AnXin GuanJi-Chun TianJian-Sheng Chen","2018","http://link.springer.com/article/10.1007/s11105-017-1061-z","Article"
"Spatiotemporal Evolution Characteristics and Transfer Law of Land Subsidence in Sand-Clay Interbed Caused by Exploiting the Groundwater","Arabian Journal for Science and Engineering","","46","6","10.1007/s13369-020-05149-3","Chao JiaShengtong DiXiaoxiao SunShaopeng ZhangPengpeng DingZhitao Liu","2021","http://link.springer.com/article/10.1007/s13369-020-05149-3","Article"
"Sex- and age-specific prevalence and risk factors of depressive symptoms in Parkinson’s disease","Journal of Neural Transmission","","130","10","10.1007/s00702-023-02658-x","Lichao NiuCong YaoChuhao ZhangChi ZhouYun FuYanzhe LiHechao YangXiaoxiao SunJunfeng YangPeng ZhaoSimin YiTingyun WangShen LiJie Li","2023","http://link.springer.com/article/10.1007/s00702-023-02658-x","Article"
"An epitranscriptomic mechanism underlies selective mRNA translation remodelling in melanoma persister cells","Nature Communications","","10","1","10.1038/s41467-019-13360-6","Shensi ShenSara FaouziAmandine BastideSylvain MartineauHélène Malka-MahieuYu FuXiaoxiao SunChristine MateusEmilie RoutierSeverine RoyLaurent DesaubryFabrice AndréAlexander EggermontAlexandre DavidJean-Yves ScoazecStéphan Vagner","2019","http://link.springer.com/article/10.1038/s41467-019-13360-6","Article"
"Spatio-temporal convolutional residual network for regional commercial vitality prediction","Multimedia Tools and Applications","","81","19","10.1007/s11042-022-12845-9","Dongjin YuXinfeng WangPing LiangXiaoxiao Sun","2022","http://link.springer.com/article/10.1007/s11042-022-12845-9","Article"
"Central Limit Theorems and Moderate Deviations for Stochastic Reaction-Diffusion Lattice Systems","Journal of Statistical Physics","","191","2","10.1007/s10955-023-03229-w","Zhang ChenXiaoxiao SunDandan Yang","2024","http://link.springer.com/article/10.1007/s10955-023-03229-w","Article"
"The relationship between inflammatory markers, clinical characteristics, and cognitive performance in drug-naïve patients with schizophrenia","European Archives of Psychiatry and Clinical Neuroscience","","","","10.1007/s00406-023-01677-9","Xiaoxiao SunGuoshuai LuoXue LiJiayue WangYuying QiuMeijuan LiJie Li","2023","http://link.springer.com/article/10.1007/s00406-023-01677-9","Article"
"Development and validation of the critical thinking disposition inventory for Chinese medical college students (CTDI-M)","BMC Medical Education","","19","1","10.1186/s12909-019-1593-z","Xiaoxia WangXiaoxiao SunTianhao HuangRenqiang HeWeina HaoLi Zhang","2019","http://link.springer.com/article/10.1186/s12909-019-1593-z","Article"
"Angiogenin mediates paternal inflammation-induced metabolic disorders in offspring through sperm tsRNAs","Nature Communications","","12","1","10.1038/s41467-021-26909-1","Yanwen ZhangLi RenXiaoxiao SunZhilong ZhangJie LiuYining XinJianmin YuYimin JiaJinghao ShengGuo-fu HuRuqian ZhaoBin He","2021","http://link.springer.com/article/10.1038/s41467-021-26909-1","Article"
"Biofilm formation under high temperature causes the commensal bacteria Bacillus cereus WPySW2 to shift from friend to foe in Neoporphyra haitanensis in vitro model","Journal of Oceanology and Limnology","","41","1","10.1007/s00343-022-1339-3","Qiqin LiuRui YangXiaoxiao SunXinqian ZhouHaimin Chen","2023","http://link.springer.com/article/10.1007/s00343-022-1339-3","Article"
"Predicting Android malware combining permissions and API call sequences","Software Quality Journal","","31","3","10.1007/s11219-022-09602-4","Xin ChenHaihua YuDongjin YuJie ChenXiaoxiao Sun","2023","http://link.springer.com/article/10.1007/s11219-022-09602-4","Article"
"A non-canonical striatopallidal Go pathway that supports motor control","Nature Communications","","14","1","10.1038/s41467-023-42288-1","Marie A. LabouesseArturo Torres-HerraezMuhammad O. ChohanJoseph M. VillarinJulia GreenwaldXiaoxiao SunMysarah ZahranAlice TangSherry LamJeremy Veenstra-VanderWeeleClay O. LacefieldJordi BonaventuraMichael MichaelidesC. Savio ChanOfer YizharChristoph Kellendonk","2023","http://link.springer.com/article/10.1038/s41467-023-42288-1","Article"
"Ensemble dimensionality reduction and feature gene extraction for single-cell RNA-seq data","Nature Communications","","11","1","10.1038/s41467-020-19465-7","Xiaoxiao SunYiwen LiuLingling An","2020","http://link.springer.com/article/10.1038/s41467-020-19465-7","Article"
"Neurophysiological markers of emotion regulation predict efficacy of entrepreneurship education","Scientific Reports","","13","1","10.1038/s41598-023-34148-1","Pablo Egana-delSolXiaoxiao SunPaul Sajda","2023","http://link.springer.com/article/10.1038/s41598-023-34148-1","Article"
"Design-time business process compliance assessment based on multi-granularity semantic information","The Journal of Supercomputing","","80","4","10.1007/s11227-023-05626-0","Xiaoxiao SunSiqing YangChenying ZhaoDongjin Yu","2024","http://link.springer.com/article/10.1007/s11227-023-05626-0","Article"
"Identification an innovative classification and nomogram for predicting the prognosis of thyroid carcinoma patients and providing therapeutic schedules","Journal of Cancer Research and Clinical Oncology","","149","16","10.1007/s00432-023-05252-6","Zhanrong FengQian ZhaoYing DingYue XuXiaoxiao SunQiang ChenYang ZhangJuan MiaoJingjing Zhu","2023","http://link.springer.com/article/10.1007/s00432-023-05252-6","Article"
"Efficient adsorption of Levofloxacin from aqueous solution using calcium alginate/metal organic frameworks composite beads","Journal of Sol-Gel Science and Technology","","91","2","10.1007/s10971-019-05001-7","Xiaoxiao SunDalin HuLi–Ye YangNan WangYang-Guang WangXiao–kun Ouyang","2019","http://link.springer.com/article/10.1007/s10971-019-05001-7","Article"
"Effect of the epiphytic bacterium Bacillus sp. WPySW2 on the metabolism of Pyropia haitanensis","Journal of Applied Phycology","","30","2","10.1007/s10811-017-1279-z","Yuqin XiongRui YangXiaoxiao SunHuatian YangHaimin Chen","2018","http://link.springer.com/article/10.1007/s10811-017-1279-z","Article"
"Decentralized Expectation Maximization Algorithm","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-030-60245-1_35","Honghe JinXiaoxiao SunLiwen Xu","2020","http://link.springer.com/chapter/10.1007/978-3-030-60245-1_35","Chapter"
"Design and one-pot synthesis of 2-thiazolylhydrazone derivatives as influenza neuraminidase inhibitors","Molecular Diversity","","21","3","10.1007/s11030-017-9740-0","Keyang YuanMengwu XiaoYing TanJiao YeYongle XieXiaoxiao SunAixi HuWenwen LianAilin Liu","2017","http://link.springer.com/article/10.1007/s11030-017-9740-0","Article"
"Collective POI Querying Based on Multiple Keywords and User Preference","Database Systems for Advanced Applications","","","","10.1007/978-3-030-18579-4_36","Dongjin YuYiyu WuChengfei LiuXiaoxiao Sun","2019","http://link.springer.com/chapter/10.1007/978-3-030-18579-4_36","Chapter"
"Transcriptional regulation of autophagy by an FXR–CREB axis","Nature","","516","7529","10.1038/nature13949","Sunmi SeokTing FuSung-E ChoiYang LiRong ZhuSubodh KumarXiaoxiao SunGyesoon YoonYup KangWenxuan ZhongJian MaByron KemperJongsook Kim Kemper","2014","http://link.springer.com/article/10.1038/nature13949","Article"
"Photo-induced macro/mesoscopic scale ion displacement in mixed-halide perovskites: ring structures and ionic plasma oscillations","Light: Science & Applications","","11","1","10.1038/s41377-022-00957-8","Xiaoxiao SunYong ZhangWeikun Ge","2022","http://link.springer.com/article/10.1038/s41377-022-00957-8","Article"
"Problematic utilization of online social networking site in Chinese college students: prediction of personality and dynamic mediators","Current Psychology","","42","24","10.1007/s12144-022-03150-7","Mengjia ZhangXiaoxiao SunXuemei QinXiaomei RenChong WenFei XieBeijing ChenQin Dai","2023","http://link.springer.com/article/10.1007/s12144-022-03150-7","Article"
"Interactions and exchange of CO2 and H2O in coals: an investigation by low-field NMR relaxation","Scientific Reports","","6","1","10.1038/srep19919","Xiaoxiao SunYanbin YaoDameng LiuDerek ElsworthZhejun Pan","2016","http://link.springer.com/article/10.1038/srep19919","Article"
