Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of 2-[18F]fluoro-2-deoxyglucose positron emission tomography in preoperative management of solid-type small-sized lung cancer","Annals of Nuclear Medicine","","27","6","10.1007/s12149-013-0715-7","Shinsuke SaishoKoichiro YasudaAi MaedaTakuro YukawaRiki OkitaYuji HiramiKatsuhiko ShimizuMasao Nakata","2013","http://link.springer.com/article/10.1007/s12149-013-0715-7","Article"
"Successful management of multiple esophagorespiratory fistulas using two types of stent: Report of a case","Surgery Today","","41","4","10.1007/s00595-009-4298-9","Yoichi HamaiJun HiharaManabu EmiRiki OkitaKatsuhiko ShimizuMorihito Okada","2011","http://link.springer.com/article/10.1007/s00595-009-4298-9","Article"
"Pneumatosis intestinalis after gefitinib therapy for pulmonary adenocarcinoma: a case report","World Journal of Surgical Oncology","","14","1","10.1186/s12957-016-0926-1","Ai MaedaMasao NakataKatsuhiko ShimizuTakuro YukawaShinsuke SaishoRiki Okita","2016","http://link.springer.com/article/10.1186/s12957-016-0926-1","Article"
"Non-palpable ductal carcinomain situ (DCIS) with microinvasion arising in a radial scar presenting with spiculation alone on mammograms: A case report","Breast Cancer","","13","1","10.2325/jbcs.13.107","Atsushi OkitaShozo OhsumiShigemitsu TakashimaRiki OkitaKenjiro AogiToshiaki SaekiAkira KuritaRieko Nishimura","2006","http://link.springer.com/article/10.2325/jbcs.13.107","Article"
"Suggestive synchronous triple squamous cell carcinoma of the lung in the same lobe","General Thoracic and Cardiovascular Surgery","","58","8","10.1007/s11748-009-0476-3","Riki OkitaKatsuhiko ShimizuTakeshi MimuraYoshihiro MiyataMorihito OkadaKoji Arihiro","2010","http://link.springer.com/article/10.1007/s11748-009-0476-3","Article"
"Cyclooxygenase-2 expression is a prognostic biomarker for non-small cell lung cancer patients treated with adjuvant platinum-based chemotherapy","World Journal of Surgical Oncology","","13","1","10.1186/s12957-014-0426-0","Katsuhiko ShimizuTakuro YukawaRiki OkitaShinsuke SaishoAi MaedaYuji NojimaMasao Nakata","2015","http://link.springer.com/article/10.1186/s12957-014-0426-0","Article"
"Characterizing soluble immune checkpoint molecules and TGF-β1,2,3 in pleural effusion of malignant pleural mesothelioma","Scientific Reports","","14","1","10.1038/s41598-024-66189-5","Riki OkitaTomoya SenooYuka Mimura-KimuraYusuke MimuraTomoyuki MurakamiEiji IkedaMasanori OkadaHidetoshi InokawaKeisuke Aoe","2024","http://link.springer.com/article/10.1038/s41598-024-66189-5","Article"
"Effects of tumor-infiltrating CD8+ T cells, PD1/PD-L1 axis, and expression patterns of HLA class I on the prognosis of patients with malignant pleural mesothelioma who underwent extra-pleural pneumonectomy","Cancer Immunology, Immunotherapy","","72","4","10.1007/s00262-022-03292-4","Riki OkitaYuka Mimura-KimuraNobutaka KawamotoNaoki YamamotoMasashi UmedaMasanori OkadaHidetoshi InokawaYusuke MimuraTomoyuki MurakamiMasao NakataKazunori Okabe","2023","http://link.springer.com/article/10.1007/s00262-022-03292-4","Article"
"MHC class I chain-related molecule A and B expression is upregulated by cisplatin and associated with good prognosis in patients with non-small cell lung cancer","Cancer Immunology, Immunotherapy","","65","5","10.1007/s00262-016-1814-9","Riki OkitaTakuro YukawaYuji NojimaAi MaedaShinsuke SaishoKatsuhiko ShimizuMasao Nakata","2016","http://link.springer.com/article/10.1007/s00262-016-1814-9","Article"
"PD-L1 overexpression is partially regulated by EGFR/HER2 signaling and associated with poor prognosis in patients with non-small-cell lung cancer","Cancer Immunology, Immunotherapy","","66","7","10.1007/s00262-017-1986-y","Riki OkitaAi MaedaKatsuhiko ShimizuYuji NojimaShinsuke SaishoMasao Nakata","2017","http://link.springer.com/article/10.1007/s00262-017-1986-y","Article"
"Preoperative neutrophil-to-lymphocyte ratio correlates with PD-L1 expression in immune cells of patients with malignant pleural mesothelioma and predicts prognosis","Scientific Reports","","13","1","10.1038/s41598-023-31448-4","Riki OkitaNobutaka KawamotoMasanori OkadaHidetoshi InokawaNaoki YamamotoTomoyuki MurakamiEiji Ikeda","2023","http://link.springer.com/article/10.1038/s41598-023-31448-4","Article"
"Pharmacokinetic analysis of a combined chemoendocrine treatment with paclitaxel and toremifene for metastatic breast cancer","Breast Cancer","","16","2","10.1007/s12282-008-0075-7","Toshiaki SaekiAtsushi OkitaKenjiro AogiTomokazu KakishitaRiki OkitaNaruto TairaYumi OhamaShigemitsu TakashimaKiyohiro Nishikawa","2009","http://link.springer.com/article/10.1007/s12282-008-0075-7","Article"
"High expression of GCLC is associated with malignant melanoma of low oxidative phenotype and predicts a better prognosis","Journal of Molecular Medicine","","90","8","10.1007/s00109-012-0857-4","Dimitrios MougiakakosRiki OkitaTakashi AndoChristoph DürrJules GadiotJiro IchikawaRobert ZeiserChristian BlankC. Christian JohanssonRolf Kiessling","2012","http://link.springer.com/article/10.1007/s00109-012-0857-4","Article"
