Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcriptome analysis of microdissected pancreatic intraepithelial neoplastic lesions","Oncogene","","24","44","10.1038/sj.onc.1208804","Malte BuchholzMike BraunAnna HeidenblutHans A KestlerGünter KlöppelWolff SchmiegelStephan A HahnJutta LüttgesThomas M Gress","2005","http://link.springer.com/article/10.1038/sj.onc.1208804","Article"
"VennMaster: Area-proportional Euler diagrams for functional GO analysis of microarrays","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-67","Hans A KestlerAndré MüllerJohann M KrausMalte BuchholzThomas M GressHongfang LiuDavid W KaneBarry R ZeebergJohn N Weinstein","2008","http://link.springer.com/article/10.1186/1471-2105-9-67","Article"
"Molecular Pathology of Ampullary, Intra-Pancreatic Bile Duct and Duodenal Cancers","Pancreatic Cancer","","","","10.1007/978-0-387-77498-5_9","Patrick MichlAlbrecht NeesseThomas M. Gress","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-77498-5_9","ReferenceWorkEntry"
"Chymotrypsin C (CTRC) variants that diminish activity or secretion are associated with chronic pancreatitis","Nature Genetics","","40","1","10.1038/ng.2007.44","Jonas RosendahlHeiko WittRichárd SzmolaEesh BhatiaBéla ÓzsváriOlfert LandtHans-Ulrich SchulzThomas M GressRoland PfützerMatthias LöhrPeter KovacsMatthias BlüherMichael StumvollGourdas ChoudhuriPéter HegyiRené HM te Morsche","2008","http://link.springer.com/article/10.1038/ng.2007.44","Article"
"The POLD1R689W variant increases the sensitivity of colorectal cancer cells to ATR and CHK1 inhibitors","Scientific Reports","","10","1","10.1038/s41598-020-76033-1","Albert JobMarina TaturaCora SchäferVeronika LutzHanna SchneiderBrigitte Lankat-ButtgereitAlexandra ZielinskiKerstin BorgmannChristian BauerThomas M. GressMalte BuchholzEike Gallmeier","2020","http://link.springer.com/article/10.1038/s41598-020-76033-1","Article"
"Matrix-comparative genomic hybridization from multicenter formalin-fixed paraffin-embedded colorectal cancer tissue blocks","BMC Cancer","","7","1","10.1186/1471-2407-7-58","Heiko FenstererBernhard RadlwimmerJörn SträterMalte BuchholzDaniela E AustCatherine JuliéFrançois RadvanyiBernard NordlingerClaudio BellucoEric Van CutsemClaus-Henning KöhneHans A KestlerCarsten SchwaenenMichelle NesslingManfred P LutzPeter Lichter","2007","http://link.springer.com/article/10.1186/1471-2407-7-58","Article"
"A degradation-sensitive anionic trypsinogen (PRSS2) variant protects against chronic pancreatitis","Nature Genetics","","38","6","10.1038/ng1797","Heiko WittMiklós Sahin-TóthOlfert LandtJian-Min ChenThilo KähneJoost PH DrenthZoltán KukorEdit SzepessyWalter HalangkStefan DahmKlaus RohdeHans-Ulrich SchulzCédric Le MaréchalNejat AkarRudolf W AmmannKaspar Truninger","2006","http://link.springer.com/article/10.1038/ng1797","Article"
"DYRK1B regulates Hedgehog-induced microtubule acetylation","Cellular and Molecular Life Sciences","","76","1","10.1007/s00018-018-2942-5","Rajeev SinghPhilipp Simon HolzKatrin RothAnna HupferWolfgang MeissnerRolf MüllerMalte BuchholzThomas M. GressHans-Peter ElsässerRalf JacobMatthias Lauth","2019","http://link.springer.com/article/10.1007/s00018-018-2942-5","Article"
"DocOx (AIO-PK0106): a phase II trial of docetaxel and oxaliplatin as a second line systemic therapy in patients with advanced pancreatic ductal adenocarcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2052-4","Thomas J. EttrichLukas PerkhoferGoetz von WichertThomas M. GressPatrick MichlHolger F. HebartPetra Büchner-SteudelMichael GeisslerRainer MucheBettina DannerVolker KächeleAndreas W. BergerMelanie GüthleThomas Seufferlein","2016","http://link.springer.com/article/10.1186/s12885-016-2052-4","Article"
"Keratin 8 sequence variants in patients with pancreatitis and pancreatic cancer","Journal of Molecular Medicine","","84","12","10.1007/s00109-006-0096-7","Matthias TreiberHans-Ulrich SchulzOlfert LandtJoost PH DrenthCarlo CastellaniFrancisco X. RealNejat AkarRudolf W. AmmannMario BargetziEesh BhatiaAndrew Glenn DemaineCinzia BattagiaAndrew KingsnorthDerek O’ReillyKaspar TruningerMonika Koudova","2006","http://link.springer.com/article/10.1007/s00109-006-0096-7","Article"
"Hybridization fingerprinting of high-density cDNA-library arrays with cDNA pools derived from whole tissues","Mammalian Genome","","3","11","10.1007/BF00352477","Thomas M. GressJörg D. HoheiselGregory G. LennonGünther ZehetnerHans Lehrach","1992","http://link.springer.com/article/10.1007/BF00352477","Article"
"TGF-β induces miR-100 and miR-125b but blocks let-7a through LIN28B controlling PDAC progression","Nature Communications","","9","1","10.1038/s41467-018-03962-x","Silvia OttavianiJustin StebbingAdam E. FramptonSladjana ZagoracJonathan KrellAlexander de GiorgioSara M. TrabuloVan T. M. NguyenLuca MagnaniHugang FengElisa GiovannettiNiccola FunelThomas M. GressLong R. JiaoYlenia LombardoNicholas R. Lemoine","2018","http://link.springer.com/article/10.1038/s41467-018-03962-x","Article"
"Transcriptome analysis of human hepatic and pancreatic stellate cells: organ-specific variations of a common transcriptional phenotype","Journal of Molecular Medicine","","83","10","10.1007/s00109-005-0680-2","Malte BuchholzHans A. KestlerKarlheinz HolzmannVolker EllenriederWilhelm SchneiderhanMarco SiechGuido AdlerMax G. BachemThomas M. Gress","2005","http://link.springer.com/article/10.1007/s00109-005-0680-2","Article"
"Familial pancreatic cancer—current knowledge","Nature Reviews Gastroenterology & Hepatology","","9","8","10.1038/nrgastro.2012.111","Detlef K. BartschThomas M. GressPeter Langer","2012","http://link.springer.com/article/10.1038/nrgastro.2012.111","Article"
"A systems biology approach to define mechanisms, phenotypes, and drivers in PanNETs with a personalized perspective","npj Systems Biology and Applications","","9","1","10.1038/s41540-023-00283-8","Silke D. WerleNensi IkonomiLudwig LausserAnnika M. T. U. KestlerFelix M. WeidnerJulian D. SchwabJulia MaierMalte BuchholzThomas M. GressAngelika M. R. KestlerHans A. Kestler","2023","http://link.springer.com/article/10.1038/s41540-023-00283-8","Article"
