Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deinococcus
              radioresistens sp. nov., a UV and gamma radiation-resistant bacterium isolated from mountain soil","Antonie van Leeuwenhoek","","107","2","10.1007/s10482-014-0350-x","Sathiyaraj SrinivasanJae-Jin LeeSang-Yong LimMin-Ho JoeSeong-Hun ImMyung Kyum Kim","2015","http://link.springer.com/article/10.1007/s10482-014-0350-x","Article"
"Deinococcus puniceus sp. nov., a Bacterium Isolated from Soil-Irradiated Gamma Radiation","Current Microbiology","","70","4","10.1007/s00284-014-0748-8","Jae-Jin LeeSathiyaraj SrinivasanSangyong LimMinho JoeSeonghun ImMyung Kyum Kim","2015","http://link.springer.com/article/10.1007/s00284-014-0748-8","Article"
"Hymenobacter terrae sp. nov., a Bacterium Isolated from Soil","Current Microbiology","","70","5","10.1007/s00284-014-0760-z","Sathiyaraj SrinivasanJae-Jin LeeKyoung Ryun ParkSe-Hee ParkHee-Young JungMyung Kyum Kim","2015","http://link.springer.com/article/10.1007/s00284-014-0760-z","Article"
"Hymenobacter humi sp. nov., a bacterium isolated from soil","Antonie van Leeuwenhoek","","107","6","10.1007/s10482-015-0436-0","Sathiyaraj SrinivasanEun Sun JooJae-Jin LeeMyung Kyum Kim","2015","http://link.springer.com/article/10.1007/s10482-015-0436-0","Article"
"Paenibacillus
              alba nov., Isolated from Peat Soil","Current Microbiology","","70","6","10.1007/s00284-015-0795-9","Hyun-Sook KimSathiyaraj SrinivasanSang-Seob Lee","2015","http://link.springer.com/article/10.1007/s00284-015-0795-9","Article"
"Spirosoma montaniterrae sp. nov., an ultraviolet and gamma radiation-resistant bacterium isolated from mountain soil","Journal of Microbiology","","53","7","10.1007/s12275-015-5008-5","Jae-Jin LeeMyung-Suk KangEun Sun JooMyung Kyum KimWan-Taek ImHee-Young JungSathiyaraj Srinivasan","2015","http://link.springer.com/article/10.1007/s12275-015-5008-5","Article"
"Flavisolibacter swuensis sp. nov. Isolated from Soil","Journal of Microbiology","","53","7","10.1007/s12275-015-5241-y","Eun Sun JooSeho ChaMyung Kyum KimWeonhwa JheongTaegun SeoSathiyaraj Srinivasan","2015","http://link.springer.com/article/10.1007/s12275-015-5241-y","Article"
"Complete genome sequence of Deinococcus swuensis, a bacterium resistant to radiation toxicity","Molecular & Cellular Toxicology","","11","3","10.1007/s13273-015-0031-5","Myung Kyum KimSathiyaraj SrinivasanChang-Gi BackEun Sun JooSeung-Yeol LeeHee-Young Jung","2015","http://link.springer.com/article/10.1007/s13273-015-0031-5","Article"
"Spirosoma pulveris sp. nov., a bacterium isolated from a dust sample collected at Chungnam province, South Korea","Journal of Microbiology","","53","11","10.1007/s12275-015-5263-5","Eun Sun JooJae-Jin LeeSeho ChaWeonhwa JheongTaegun SeoSangyong LimSun-wook JeongSathiyaraj Srinivasan","2015","http://link.springer.com/article/10.1007/s12275-015-5263-5","Article"
"Complete genome sequence of Rufibacter sp. DG31D, a bacterium resistant to gamma and UV radiation toxicity","Molecular & Cellular Toxicology","","11","4","10.1007/s13273-015-0044-0","Sathiyaraj SrinivasanMyung Kyum KimEun Sun JooSeung-Yeol LeeDae Sung LeeHee-Young Jung","2015","http://link.springer.com/article/10.1007/s13273-015-0044-0","Article"
"Loktanella aquimaris sp. nov., Isolated from Seawater","Current Microbiology","","72","2","10.1007/s00284-015-0945-0","Kunho KimSathiyaraj SrinivasanSang-Seob Lee","2016","http://link.springer.com/article/10.1007/s00284-015-0945-0","Article"
"Hymenobacter rubidus sp. nov., bacterium isolated from a soil","Antonie van Leeuwenhoek","","109","3","10.1007/s10482-016-0652-2","Jae-Jin LeeEun Sun JooEun Bit KimSeon Hwa JeonSathiyaraj SrinivasanHee-Young JungMyung Kyum Kim","2016","http://link.springer.com/article/10.1007/s10482-016-0652-2","Article"
"Altererythrobacter terrae sp. nov., isolated from mountain soil","Antonie van Leeuwenhoek","","109","3","10.1007/s10482-015-0643-8","Sathiyaraj SrinivasanEun Sun JooEun Bit KimSeon Hwa JeonHee-Young JungMyung Kyum Kim","2016","http://link.springer.com/article/10.1007/s10482-015-0643-8","Article"
"Noviherbaspirillum humi sp. nov., isolated from soil","Antonie van Leeuwenhoek","","109","5","10.1007/s10482-016-0670-0","Aravind SundararamanSathiyaraj SrinivasanSang-Seob Lee","2016","http://link.springer.com/article/10.1007/s10482-016-0670-0","Article"
"Paradonghicola geojensis gen. nov., sp. nov., isolated from seawater, Geoje-si, South Korea","Archives of Microbiology","","198","6","10.1007/s00203-015-1182-4","Kalam LeeSathiyaraj SrinivasanSang-Seob Lee","2016","http://link.springer.com/article/10.1007/s00203-015-1182-4","Article"
"Bacillus piscis sp. nov., a novel bacterium isolated from the muscle of the antarctic fish Dissostichus mawsoni","Journal of Microbiology","","54","12","10.1007/s12275-016-6473-1","Jae-Bong LeeSeon Hwa JeonSeok-Gwan ChoiHee-Young JungMyung Kyum KimSathiyaraj Srinivasan","2016","http://link.springer.com/article/10.1007/s12275-016-6473-1","Article"
"Tessaracoccus defluvii sp. nov., isolated from an aeration tank of a sewage treatment plant","Antonie van Leeuwenhoek","","110","1","10.1007/s10482-016-0766-6","Sathiyaraj SrinivasanAravind SundararamanSang-Seob Lee","2017","http://link.springer.com/article/10.1007/s10482-016-0766-6","Article"
"Complete genome sequence of Hymenobacter sp. DG25A, a gamma radiation-resistant bacterium isolated from soil","Molecular & Cellular Toxicology","","13","1","10.1007/s13273-017-0007-8","Sathiyaraj SrinivasanSeung-Yeol LeeMyung Kyum KimHee-Young Jung","2017","http://link.springer.com/article/10.1007/s13273-017-0007-8","Article"
"Complete genome sequence of Hymenobacter sedentarius DG5BT, a bacterium resistant to gamma radiation","Molecular & Cellular Toxicology","","13","2","10.1007/s13273-017-0021-x","Myung Kyum KimMyung-Suk KangSathiyaraj SrinivasanDo Hee LeeSeung-Yeol LeeHee-Young Jung","2017","http://link.springer.com/article/10.1007/s13273-017-0021-x","Article"
"Spirosoma areae sp. nov., Isolated from Soil","Current Microbiology","","74","10","10.1007/s00284-017-1297-8","Jun Hyeong JangSeho ChaDongwook LeeSathiyaraj SrinivasanWeonhwa JheongHa Sung HwangMyung Kyum KimTaegun Seo","2017","http://link.springer.com/article/10.1007/s00284-017-1297-8","Article"
"Complete genome sequence of Spirosoma pulveris JSH 5-14T, a bacterium isolated from a dust sample","Molecular & Cellular Toxicology","","13","4","10.1007/s13273-017-0041-6","Myung Kyum KimJu-Young KimSu Jeong KimMin Ji KimJu Yeon LeeChang-Gyeom KimSathiyaraj Srinivasan","2017","http://link.springer.com/article/10.1007/s13273-017-0041-6","Article"
"Kurthia ruminicola sp. nov., isolated from the rumen contents of a Holstein cow","Journal of Microbiology","","56","1","10.1007/s12275-018-7285-2","Myung Kyum KimEun Tae KimSang Bum KimHa Yeon JeongBeom Young ParkSathiyaraj Srinivasan","2018","http://link.springer.com/article/10.1007/s12275-018-7285-2","Article"
"Lentibacillus alimentarius sp. nov., isolated from Myeolchi-jeotgal, a traditional Korean high-salt fermented anchovy","Antonie van Leeuwenhoek","","111","7","10.1007/s10482-017-1006-4","Aravind SundararamanSathiyaraj SrinivasanJong-Hoon LeeSang-Seob Lee","2018","http://link.springer.com/article/10.1007/s10482-017-1006-4","Article"
"Complete genome sequence of Microvirga sp. 17mud 1–3, a radiation-resistant bacterium","Molecular & Cellular Toxicology","","14","3","10.1007/s13273-018-0038-9","Gayathri SathiyarajMyung Kyum KimJu-Young KimSu-Jeong KimJun Hwee JangSoohyun MaengMyung-Suk KangSathiyaraj Srinivasan","2018","http://link.springer.com/article/10.1007/s13273-018-0038-9","Article"
"Complete genome sequence of Nibribacter radioresistens DG15C, a radiation resistant bacterium","Molecular & Cellular Toxicology","","14","3","10.1007/s13273-018-0035-z","Gayathri SathiyarajMyung Kyum KimJu-Young KimSu-Jeong KimJun Hwee JangSoohyun MaengMyung-Suk KangSathiyaraj Srinivasan","2018","http://link.springer.com/article/10.1007/s13273-018-0035-z","Article"
"Complete genome sequence of Methylobacterium sp. 17Sr1-43, a radiation-resistant bacterium","Molecular & Cellular Toxicology","","14","4","10.1007/s13273-018-0050-0","Myung-Suk KangSathiyaraj Srinivasan","2018","http://link.springer.com/article/10.1007/s13273-018-0050-0","Article"
"Correction to: Loktanella aquimaris sp. nov., Isolated from Seawater","Current Microbiology","","76","1","10.1007/s00284-018-1590-1","Kunho KimSathiyaraj SrinivasanSang-Seob Lee","2019","http://link.springer.com/article/10.1007/s00284-018-1590-1","Article"
"Changes in soil taxonomic and functional diversity resulting from gamma irradiation","Scientific Reports","","9","1","10.1038/s41598-019-44441-7","Matthew Chidozie OgwuDorsaf KerfahiHoKyung SongKe DongHoseong SeoSangyong LimSathiyaraj SrinivasanMyung Kyum KimBruce WaldmanJonathan M. Adams","2019","http://link.springer.com/article/10.1038/s41598-019-44441-7","Article"
"Erratum to: Bacillus piscis sp. nov., a novel bacterium isolated from the muscle of the antarctic fish Dissostichus mawsoni","Journal of Microbiology","","57","6","10.1007/s12275-019-0719-7","Jae-Bong LeeSeon Hwa JeonSeok-Gwan ChoiHee-Young JungMyung Kyum KimSathiyaraj Srinivasan","2019","http://link.springer.com/article/10.1007/s12275-019-0719-7","Article"
"Community Ecology of Deinococcus in Irradiated Soil","Microbial Ecology","","78","4","10.1007/s00248-019-01343-5","Matthew Chidozie OgwuSathiyaraj SrinivasanKe DongDhamodharan RamasamyBruce WaldmanJonathan M. Adams","2019","http://link.springer.com/article/10.1007/s00248-019-01343-5","Article"
"Rufibacter radiotolerans sp. nov., a novel gamma-radiation-resistant bacterium isolated from rice field","Archives of Microbiology","","203","1","10.1007/s00203-020-02033-4","Myung Kyum KimSathiyaraj Srinivasan","2021","http://link.springer.com/article/10.1007/s00203-020-02033-4","Article"
"Flaviaesturariibacter aridisoli sp. nov., A Bacterium Isolated from Dry Soil","Current Microbiology","","78","2","10.1007/s00284-020-02312-9","Sang Eun LeeJoo Hyun HanGayathri SathiyarajSathiyaraj Srinivasan","2021","http://link.springer.com/article/10.1007/s00284-020-02312-9","Article"
"Hymenobacter properus sp. nov., Hymenobacter ruricola sp. nov., and Hymenobacter jeongseonensis sp. nov., three new species isolated from mountain and beach soil in South Korea","Antonie van Leeuwenhoek","","114","7","10.1007/s10482-021-01583-x","Minji BangSathiyaraj SrinivasanGayathri Sathiyaraj","2021","http://link.springer.com/article/10.1007/s10482-021-01583-x","Article"
"Spirosoma profusum sp. nov., and Spirosoma validum sp. nov., radiation-resistant bacteria isolated from soil in South Korea","Antonie van Leeuwenhoek","","114","7","10.1007/s10482-021-01585-9","Yuna ParkSoohyun MaengTuvshinzaya DamdintogtokhJing ZhangMin-Kyu KimSathiyaraj SrinivasanMyung Kyum Kim","2021","http://link.springer.com/article/10.1007/s10482-021-01585-9","Article"
"Methylobacterium radiodurans sp. nov., a novel radiation-resistant Methylobacterium","Archives of Microbiology","","203","6","10.1007/s00203-021-02293-8","Soohyun MaengDong-Uk KimSangyong LimByoung-Hee LeeKi-eun LeeMyungkyum KimSathiyaraj SrinivasanJaewoo Bai","2021","http://link.springer.com/article/10.1007/s00203-021-02293-8","Article"
"Correction to: Spirosoma profusum sp. nov., and Spirosoma validum sp. nov., radiation-resistant bacteria isolated from soil in South Korea","Antonie van Leeuwenhoek","","114","9","10.1007/s10482-021-01613-8","Yuna ParkSoohyun MaengTuvshinzaya DamdintogtokhJing ZhangMin-Kyu KimSathiyaraj SrinivasanMyung Kyum Kim","2021","http://link.springer.com/article/10.1007/s10482-021-01613-8","Article"
"Hymenobacter puniceus sp. nov., radiation resistant bacteria isolated from soil in South Korea","Antonie van Leeuwenhoek","","114","10","10.1007/s10482-021-01630-7","Yuna ParkSoohyun MaengTuvshinzaya DamdintogtokhMinji BangHyejin OhSathiyaraj SrinivasanMyung Kyum Kim","2021","http://link.springer.com/article/10.1007/s10482-021-01630-7","Article"
"Paenibacillus albiflavus sp. nov., a bacterium isolated from soil","Archives of Microbiology","","203","8","10.1007/s00203-021-02476-3","Joo Hyun HanSang Eun LeeSathiyaraj Srinivasan","2021","http://link.springer.com/article/10.1007/s00203-021-02476-3","Article"
"Microvirga pudoricolor sp. nov., and Microvirga alba sp. nov., isolated from soil in South Korea","Archives of Microbiology","","203","10","10.1007/s00203-021-02569-z","Hyejin OhMyung Kyum KimSathiyaraj Srinivasan","2021","http://link.springer.com/article/10.1007/s00203-021-02569-z","Article"
"Characterization of radiation-resistance mechanism in Spirosoma montaniterrae DY10T in terms of transcriptional regulatory system","Scientific Reports","","13","1","10.1038/s41598-023-31509-8","Changyun ChoDohoon LeeDabin JeongSun KimMyung Kyum KimSathiyaraj Srinivasan","2023","http://link.springer.com/article/10.1038/s41598-023-31509-8","Article"
"Sphingomonas Immobilis sp. nov., and Sphingomonas natans sp. nov. bacteria isolated from soil","Archives of Microbiology","","206","6","10.1007/s00203-024-04006-3","Inyoung ChoiSathiyaraj SrinivasanMyung Kyum Kim","2024","http://link.springer.com/article/10.1007/s00203-024-04006-3","Article"
