Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enclosing machine learning: concepts and algorithms","Neural Computing and Applications","","17","3","10.1007/s00521-007-0113-y","Xun-Kai WeiYing-Hong LiYu-Fei LiDong-Fang Zhang","2008","http://link.springer.com/article/10.1007/s00521-007-0113-y","Article"
"Multi-stage extreme learning machine for fault diagnosis on hydraulic tube tester","Neural Computing and Applications","","17","4","10.1007/s00521-007-0139-1","Xue-fa HuZhen ZhaoShu WangFu-li WangDa-kuo HeShui-kang Wu","2008","http://link.springer.com/article/10.1007/s00521-007-0139-1","Article"
"Delay-dependent fault detection and diagnosis using B-spline neural networks and nonlinear filters for time-delay stochastic systems","Neural Computing and Applications","","17","4","10.1007/s00521-007-0141-7","Tao LiYang YiLei GuoHong Wang","2008","http://link.springer.com/article/10.1007/s00521-007-0141-7","Article"
"RBF neural networks for solving the inverse problem of backscattering spectra","Neural Computing and Applications","","17","4","10.1007/s00521-007-0138-2","Michael M. LiBrijesh VermaXiaolong FanKevin Tickle","2008","http://link.springer.com/article/10.1007/s00521-007-0138-2","Article"
"Applications of AR*-GRNN model for financial time series forecasting","Neural Computing and Applications","","17","5 - 6","10.1007/s00521-007-0131-9","Weimin LiYishu LuoQin ZhuJianwei LiuJiajin Le","2008","http://link.springer.com/article/10.1007/s00521-007-0131-9","Article"
"Business performance forecasting of convenience store based on enhanced fuzzy neural network","Neural Computing and Applications","","17","5 - 6","10.1007/s00521-007-0158-y","S. G. LiZ. M. Wu","2008","http://link.springer.com/article/10.1007/s00521-007-0158-y","Article"
"Effects of the number of hidden nodes used in a structured-based neural network on the reliability of image classification","Neural Computing and Applications","","18","3","10.1007/s00521-008-0177-3","Weibao ZouYan LiArthur Tang","2009","http://link.springer.com/article/10.1007/s00521-008-0177-3","Article"
"A hybrid classification algorithm based on coevolutionary EBFNN and domain covering method","Neural Computing and Applications","","18","3","10.1007/s00521-008-0182-6","Jin TianMinqiang LiFuzan Chen","2009","http://link.springer.com/article/10.1007/s00521-008-0182-6","Article"
"High-voltage equipment condition monitoring and diagnosis system based on information fusion","Neural Computing and Applications","","18","5","10.1007/s00521-009-0248-0","Yongwei LiZhenyu WangXingde HanYalun Li","2009","http://link.springer.com/article/10.1007/s00521-009-0248-0","Article"
"Intelligent methods for solving inverse problems of backscattering spectra with noise: a comparison between neural networks and simulated annealing","Neural Computing and Applications","","18","5","10.1007/s00521-008-0219-x","Michael M. LiWilliam GuoBrijesh VermaKevin TickleJohn O’Connor","2009","http://link.springer.com/article/10.1007/s00521-008-0219-x","Article"
"Face recognition using Gabor-based complete Kernel Fisher Discriminant analysis with fractional power polynomial models","Neural Computing and Applications","","18","6","10.1007/s00521-009-0272-0","Jun-Bao LiJeng-Shyang PanZhe-Ming Lu","2009","http://link.springer.com/article/10.1007/s00521-009-0272-0","Article"
"Kernel optimization-based discriminant analysis for face recognition","Neural Computing and Applications","","18","6","10.1007/s00521-009-0282-y","Jun-Bao LiJeng-Shyang PanZhe-Ming Lu","2009","http://link.springer.com/article/10.1007/s00521-009-0282-y","Article"
"Combining support vector regression with feature selection for multivariate calibration","Neural Computing and Applications","","18","7","10.1007/s00521-008-0202-6","Guo-Zheng LiHao-Hua MengMary Qu YangJack Y. Yang","2009","http://link.springer.com/article/10.1007/s00521-008-0202-6","Article"
"Kernel-based nonlinear dimensionality reduction for electrocardiogram recognition","Neural Computing and Applications","","18","8","10.1007/s00521-008-0231-1","Xuehua LiLan ShuHongli Hu","2009","http://link.springer.com/article/10.1007/s00521-008-0231-1","Article"
"Parsimonious genetic programming for complex process intelligent modeling: algorithm and applications","Neural Computing and Applications","","19","2","10.1007/s00521-009-0308-5","Xun-kai WeiYing-hong LiYue Feng","2010","http://link.springer.com/article/10.1007/s00521-009-0308-5","Article"
"A reference-based blind source extraction algorithm","Neural Computing and Applications","","19","2","10.1007/s00521-009-0303-x","Changli LiGuisheng Liao","2010","http://link.springer.com/article/10.1007/s00521-009-0303-x","Article"
"Two-dimensional canonical correlation analysis and its application in small sample size face recognition","Neural Computing and Applications","","19","3","10.1007/s00521-009-0291-x","Ning SunZhen-hai JiCai-rong ZouLi Zhao","2010","http://link.springer.com/article/10.1007/s00521-009-0291-x","Article"
"Limit cycle prediction of a neurocontrol vehicle system based on gain-phase margin analysis","Neural Computing and Applications","","19","4","10.1007/s00521-009-0319-2","Jau-Woei PerngLi-Shan MaBing-Fei Wu","2010","http://link.springer.com/article/10.1007/s00521-009-0319-2","Article"
"Neurocomputing method based on structural finite element analysis of discrete model","Neural Computing and Applications","","19","6","10.1007/s00521-010-0353-0","Haibin LiWei DuanHong-Zhong Huang","2010","http://link.springer.com/article/10.1007/s00521-010-0353-0","Article"
"Adaptive huberized support vector machine and its application to microarray classification","Neural Computing and Applications","","20","1","10.1007/s00521-010-0371-y","Juntao LiYingmin JiaWenlin Li","2011","http://link.springer.com/article/10.1007/s00521-010-0371-y","Article"
"A novel Hash algorithm construction based on chaotic neural network","Neural Computing and Applications","","20","1","10.1007/s00521-010-0432-2","Yantao LiShaojiang DengDi Xiao","2011","http://link.springer.com/article/10.1007/s00521-010-0432-2","Article"
"Exponential convergence rate estimation for neutral BAM neural networks with mixed time-delays","Neural Computing and Applications","","20","3","10.1007/s00521-010-0415-3","Bo ChenLi YuWen-An Zhang","2011","http://link.springer.com/article/10.1007/s00521-010-0415-3","Article"
"Neural-network-based robust adaptive control for a class of nonlinear systems","Neural Computing and Applications","","20","4","10.1007/s00521-011-0561-2","Chih-Min LinAng-Bung TingMing-Chia LiTe-Yu Chen","2011","http://link.springer.com/article/10.1007/s00521-011-0561-2","Article"
"A neural network based solution for automatic typing errors correction","Neural Computing and Applications","","20","6","10.1007/s00521-010-0492-3","Jun LiKarim OuazzaneHassan KazemianYanguo JingRichard Boyd","2011","http://link.springer.com/article/10.1007/s00521-010-0492-3","Article"
"Robust object tracking with occlusion handle","Neural Computing and Applications","","20","7","10.1007/s00521-010-0400-x","Gang YuZhiwei HuHongtao LuWenbin Li","2011","http://link.springer.com/article/10.1007/s00521-010-0400-x","Article"
"A real-time BCI with a small number of channels based on CSP","Neural Computing and Applications","","20","8","10.1007/s00521-010-0481-6","Yan LiYasuharu Koike","2011","http://link.springer.com/article/10.1007/s00521-010-0481-6","Article"
"Parallel Hash function construction based on chaotic maps with changeable parameters","Neural Computing and Applications","","20","8","10.1007/s00521-011-0543-4","Yantao LiDi XiaoShaojiang DengQi HanGang Zhou","2011","http://link.springer.com/article/10.1007/s00521-011-0543-4","Article"
"Two-stage neural sliding-mode control of magnetic levitation in minimal invasive surgery","Neural Computing and Applications","","20","8","10.1007/s00521-010-0477-2","Wen YuPanuncio Cruz FranciscoXiaoou Li","2011","http://link.springer.com/article/10.1007/s00521-010-0477-2","Article"
"Neural network-based adaptive output feedback control for MIMO non-affine systems","Neural Computing and Applications","","21","1","10.1007/s00521-011-0638-y","Zhao TongFan Feng-li","2012","http://link.springer.com/article/10.1007/s00521-011-0638-y","Article"
"Approximation of algebraic and trigonometric polynomials by feedforward neural networks","Neural Computing and Applications","","21","1","10.1007/s00521-011-0617-3","Jian-Jun WangBai-Li ChenChan-Yun Yang","2012","http://link.springer.com/article/10.1007/s00521-011-0617-3","Article"
"Parameter selection of support vector machines and genetic algorithm based on change area search","Neural Computing and Applications","","21","1","10.1007/s00521-011-0603-9","Mingyuan ZhaoJian RenLuping JiChong FuJianping LiMingtian Zhou","2012","http://link.springer.com/article/10.1007/s00521-011-0603-9","Article"
"An optimizing method of RBF neural network based on genetic algorithm","Neural Computing and Applications","","21","2","10.1007/s00521-011-0702-7","Shifei DingLi XuChunyang SuFengxiang Jin","2012","http://link.springer.com/article/10.1007/s00521-011-0702-7","Article"
"Algebraic fuzzy directed-complete posets","Neural Computing and Applications","","21","1","10.1007/s00521-011-0807-z","Shuhua SuQingguo Li","2012","http://link.springer.com/article/10.1007/s00521-011-0807-z","Article"
"Rough ideals in lattices","Neural Computing and Applications","","21","1","10.1007/s00521-011-0801-5","Qimei XiaoQingguo LiXiangnan Zhou","2012","http://link.springer.com/article/10.1007/s00521-011-0801-5","Article"
"Training support vector data descriptors using converging linear particle swarm optimization","Neural Computing and Applications","","21","6","10.1007/s00521-012-0872-y","Hongbo WangGuangzhou ZhaoNan Li","2012","http://link.springer.com/article/10.1007/s00521-012-0872-y","Article"
"Quantitative methods for detecting cerebral infarction from multiple channel EEG recordings","Neural Computing and Applications","","21","6","10.1007/s00521-012-0835-3","Li ZhangChuanhong He","2012","http://link.springer.com/article/10.1007/s00521-012-0835-3","Article"
"Application of nonlinear PCA for fault detection in polymer extrusion processes","Neural Computing and Applications","","21","6","10.1007/s00521-011-0581-y","Xueqin LiuKang LiMarion McAfeeJing Deng","2012","http://link.springer.com/article/10.1007/s00521-011-0581-y","Article"
"Pareto-optimal solutions based multi-objective particle swarm optimization control for batch processes","Neural Computing and Applications","","21","6","10.1007/s00521-011-0659-6","Li JiaDashuai ChengMin-Sen Chiu","2012","http://link.springer.com/article/10.1007/s00521-011-0659-6","Article"
"Intelligent computing and applications (LSMS and ICSEE 2010)","Neural Computing and Applications","","21","6","10.1007/s00521-012-1122-z","Kang LiHaibo HeQun Niu","2012","http://link.springer.com/article/10.1007/s00521-012-1122-z","Article"
"Parallel chaotic Hash function construction based on cellular neural network","Neural Computing and Applications","","21","7","10.1007/s00521-011-0726-z","Yantao LiDi XiaoHuaqing LiShaojiang Deng","2012","http://link.springer.com/article/10.1007/s00521-011-0726-z","Article"
"Notes on two temporal structure–based methods for blind extraction of fetal electrocardiogram","Neural Computing and Applications","","21","7","10.1007/s00521-012-0877-6","Changli LiGuisheng Liao","2012","http://link.springer.com/article/10.1007/s00521-012-0877-6","Article"
"Active learning based on coupled KNN pseudo pruning","Neural Computing and Applications","","21","7","10.1007/s00521-011-0611-9","Lin XiongL. C. JiaoShasha MaoLi Zhang","2012","http://link.springer.com/article/10.1007/s00521-011-0611-9","Article"
"Construction of gene regulatory networks with colored noise","Neural Computing and Applications","","21","8","10.1007/s00521-011-0584-8","Xuesong WangLijing LiYuhu ChengQingfeng Liu","2012","http://link.springer.com/article/10.1007/s00521-011-0584-8","Article"
"Feature extraction using maximum variance sparse mapping","Neural Computing and Applications","","21","8","10.1007/s00521-010-0519-9","Jin LiuBo LiWen-Sheng Zhang","2012","http://link.springer.com/article/10.1007/s00521-010-0519-9","Article"
"Stochastic robust stability for neutral-type impulsive interval neural networks with distributed time-varying delays","Neural Computing and Applications","","21","8","10.1007/s00521-011-0598-2","Wenfeng HuChuandong LiSichao Wu","2012","http://link.springer.com/article/10.1007/s00521-011-0598-2","Article"
"Local directional derivative pattern for rotation invariant texture classification","Neural Computing and Applications","","21","8","10.1007/s00521-011-0586-6","Zhenhua GuoQin LiJane YouDavid ZhangWenhuang Liu","2012","http://link.springer.com/article/10.1007/s00521-011-0586-6","Article"
"Particle swarm optimization for feature selection with application in obstructive sleep apnea diagnosis","Neural Computing and Applications","","21","8","10.1007/s00521-011-0632-4","Li-Fei ChenChao-Ton SuKun-Huang ChenPa-Chun Wang","2012","http://link.springer.com/article/10.1007/s00521-011-0632-4","Article"
"Sparse data-dependent kernel principal component analysis based on least squares support vector machine for feature extraction and recognition","Neural Computing and Applications","","21","8","10.1007/s00521-011-0600-z","Jun-Bao LiHuijun Gao","2012","http://link.springer.com/article/10.1007/s00521-011-0600-z","Article"
"Stability of Hopfield neural networks with time delays and variable-time impulses","Neural Computing and Applications","","22","1","10.1007/s00521-011-0695-2","Chao LiuChuandong LiTingwen HuangChaojie Li","2013","http://link.springer.com/article/10.1007/s00521-011-0695-2","Article"
"Time series forecasting by evolving artificial neural networks with genetic algorithms, differential evolution and estimation of distribution algorithm","Neural Computing and Applications","","22","1","10.1007/s00521-011-0741-0","Juan Peralta DonateXiaodong LiGermán Gutiérrez SánchezAraceli Sanchis de Miguel","2013","http://link.springer.com/article/10.1007/s00521-011-0741-0","Article"
"Extended fuzzy logic controller for high speed train","Neural Computing and Applications","","22","2","10.1007/s00521-011-0681-8","Hai-rong DongShi-gen GaoBin NingLi Li","2013","http://link.springer.com/article/10.1007/s00521-011-0681-8","Article"
"A novel method of short-term load forecasting based on multiwavelet transform and multiple neural networks","Neural Computing and Applications","","22","2","10.1007/s00521-011-0715-2","Zhigang LiuWenfan LiWanlu Sun","2013","http://link.springer.com/article/10.1007/s00521-011-0715-2","Article"
"Fold-flip bifurcation analysis on a class of discrete-time neural network","Neural Computing and Applications","","22","2","10.1007/s00521-011-0699-y","Xing HeChuandong LiYonglu Shu","2013","http://link.springer.com/article/10.1007/s00521-011-0699-y","Article"
"Improvement and performance analysis of a novel hash function based on chaotic neural network","Neural Computing and Applications","","22","2","10.1007/s00521-011-0703-6","Yantao LiDi XiaoShaojiang DengGang Zhou","2013","http://link.springer.com/article/10.1007/s00521-011-0703-6","Article"
"The extreme learning machine learning algorithm with tunable activation function","Neural Computing and Applications","","22","3 - 4","10.1007/s00521-012-0858-9","Bin LiYibin LiXuewen Rong","2013","http://link.springer.com/article/10.1007/s00521-012-0858-9","Article"
"Robust adaptive NN control for a class of uncertain discrete-time nonlinear MIMO systems","Neural Computing and Applications","","22","3 - 4","10.1007/s00521-011-0766-4","Yang CuiYan-Jun LiuDong-Juan Li","2013","http://link.springer.com/article/10.1007/s00521-011-0766-4","Article"
"An enhanced extreme learning machine based on ridge regression for regression","Neural Computing and Applications","","22","3 - 4","10.1007/s00521-011-0771-7","Guoqiang LiPeifeng Niu","2013","http://link.springer.com/article/10.1007/s00521-011-0771-7","Article"
"Symmetric extreme learning machine","Neural Computing and Applications","","22","3 - 4","10.1007/s00521-012-0859-8","Xueyi LiuPing LiChuanhou Gao","2013","http://link.springer.com/article/10.1007/s00521-012-0859-8","Article"
"Applying the fuzzy lattice neurocomputing (FLN) classifier model to gear fault diagnosis","Neural Computing and Applications","","22","3 - 4","10.1007/s00521-011-0719-y","Bing LiPei-lin ZhangShuang-shan MiPeng-yuan LiuDong-sheng Liu","2013","http://link.springer.com/article/10.1007/s00521-011-0719-y","Article"
"3D model classification based on nonparametric discriminant analysis with kernels","Neural Computing and Applications","","22","3 - 4","10.1007/s00521-011-0768-2","Jun-Bao LiWen-He SunYun-Heng WangLin-Lin Tang","2013","http://link.springer.com/article/10.1007/s00521-011-0768-2","Article"
"An improved negative selection approach for anomaly detection: with applications in medical diagnosis and quality inspection","Neural Computing and Applications","","22","5","10.1007/s00521-011-0781-5","Li-Fei Chen","2013","http://link.springer.com/article/10.1007/s00521-011-0781-5","Article"
"RETRACTED ARTICLE: A hierarchical learning architecture with multiple-goal representations and multiple timescale based on approximate dynamic programming","Neural Computing and Applications","","22","6","10.1007/s00521-012-0865-x","Bo LiuShuai LiYuesheng LouSanfeng ChenYongsheng Liang","2013","http://link.springer.com/article/10.1007/s00521-012-0865-x","Article"
"Erratum to: Recognition of driving postures by combined features and random subspace ensemble of multilayer perceptron classifiers","Neural Computing and Applications","","22","1","10.1007/s00521-012-1121-0","C. H. ZhaoB. L. ZhangX. Z. ZhangS. Q. ZhaoH. X. Li","2013","http://link.springer.com/article/10.1007/s00521-012-1121-0","Article"
"Constructing support vector machine ensemble with segmentation for imbalanced datasets","Neural Computing and Applications","","22","1","10.1007/s00521-012-1041-z","Qian LiBing YangYi LiNaiyang DengLing Jing","2013","http://link.springer.com/article/10.1007/s00521-012-1041-z","Article"
"Partly adaptive elastic net and its application to microarray classification","Neural Computing and Applications","","22","6","10.1007/s00521-012-0885-6","Juntao LiYingmin JiaZhihua Zhao","2013","http://link.springer.com/article/10.1007/s00521-012-0885-6","Article"
"The dynamic model of lateral inhibition network and it is application","Neural Computing and Applications","","22","1","10.1007/s00521-013-1379-x","Li FengLiu Xiaoqiang","2013","http://link.springer.com/article/10.1007/s00521-013-1379-x","Article"
"Associate learning and correcting in a memristive neural network","Neural Computing and Applications","","22","6","10.1007/s00521-012-0868-7","Ling ChenChuandong LiXin WangShukai Duan","2013","http://link.springer.com/article/10.1007/s00521-012-0868-7","Article"
"Recognition of driving postures by combined features and random subspace ensemble of multilayer perceptron classifiers","Neural Computing and Applications","","22","1","10.1007/s00521-012-1057-4","Chihang H. ZhaoBailing L. ZhangXiaozheng Z. ZhangSanqiang Q. ZhaoHanxi X. Li","2013","http://link.springer.com/article/10.1007/s00521-012-1057-4","Article"
"Stability results for Takagi–Sugeno fuzzy uncertain BAM neural networks with time delays in the leakage term","Neural Computing and Applications","","22","1","10.1007/s00521-012-0839-z","Xiaodi LiR. Rakkiyappan","2013","http://link.springer.com/article/10.1007/s00521-012-0839-z","Article"
"Weights optimization for multi-instance multi-label RBF neural networks using steepest descent method","Neural Computing and Applications","","22","7 - 8","10.1007/s00521-012-0815-7","Cunhe LiGuoqiang Shi","2013","http://link.springer.com/article/10.1007/s00521-012-0815-7","Article"
"Improvement of the kernel minimum squared error model for fast feature extraction","Neural Computing and Applications","","23","1","10.1007/s00521-012-0813-9","Jinghua WangPeng WangQin LiJane You","2013","http://link.springer.com/article/10.1007/s00521-012-0813-9","Article"
"Continuous attractors of discrete-time recurrent neural networks","Neural Computing and Applications","","23","1","10.1007/s00521-012-0975-5","Jiali YuHuajin TangHaizhou Li","2013","http://link.springer.com/article/10.1007/s00521-012-0975-5","Article"
"Exponential stability of stochastic high-order BAM neural networks with time delays and impulsive effects","Neural Computing and Applications","","23","1","10.1007/s00521-012-0861-1","Danjie LuChaojie Li","2013","http://link.springer.com/article/10.1007/s00521-012-0861-1","Article"
"Analysis of associative memories based on stability of cellular neural networks with time delay","Neural Computing and Applications","","23","1","10.1007/s00521-012-0826-4","Qi HanXiaofeng LiaoChuandong Li","2013","http://link.springer.com/article/10.1007/s00521-012-0826-4","Article"
"Improve the security of image robust hash using fuzzy commitment scheme","Neural Computing and Applications","","23","1","10.1007/s00521-012-0850-4","Zhaoqing LiuQiong LiXiamu Niu","2013","http://link.springer.com/article/10.1007/s00521-012-0850-4","Article"
"Analysis on equilibrium points of cellular neural networks with thresholding activation function","Neural Computing and Applications","","23","1","10.1007/s00521-012-1173-1","Qi HanXiaofeng LiaoTengfei WengJun PengChuandong LiLiping Feng","2013","http://link.springer.com/article/10.1007/s00521-012-1173-1","Article"
"Solving for time-varying and static cube roots in real and complex domains via discrete-time ZD models","Neural Computing and Applications","","23","2","10.1007/s00521-012-0842-4","Yunong ZhangZhende KeDongsheng GuoFen Li","2013","http://link.springer.com/article/10.1007/s00521-012-0842-4","Article"
"Decentralized control of collaborative redundant manipulators with partial command coverage via locally connected recurrent neural networks","Neural Computing and Applications","","23","3 - 4","10.1007/s00521-012-1030-2","Shuai LiHongzhu CuiYangming LiBo LiuYuesheng Lou","2013","http://link.springer.com/article/10.1007/s00521-012-1030-2","Article"
"Neural network based mobile phone localization using Bluetooth connectivity","Neural Computing and Applications","","23","3 - 4","10.1007/s00521-012-0950-1","Shuai LiBo LiuBaogang ChenYuesheng Lou","2013","http://link.springer.com/article/10.1007/s00521-012-0950-1","Article"
"Exponential stability of impulsive stochastic fuzzy cellular neural networks with mixed delays and reaction–diffusion terms","Neural Computing and Applications","","23","3 - 4","10.1007/s00521-012-1040-0","Guowei YangYonggui KaoWei LiSun Xiqian","2013","http://link.springer.com/article/10.1007/s00521-012-1040-0","Article"
"L-information systems and complete L-lattices","Neural Computing and Applications","","23","3 - 4","10.1007/s00521-012-1060-9","Hongping LiuQingguo LiXiangnan Zhou","2013","http://link.springer.com/article/10.1007/s00521-012-1060-9","Article"
"Direct adaptive fuzzy backstepping control of uncertain nonlinear systems in the presence of input saturation","Neural Computing and Applications","","23","5","10.1007/s00521-012-0993-3","Yongming LiShaocheng TongTieshan Li","2013","http://link.springer.com/article/10.1007/s00521-012-0993-3","Article"
"Face recognition based on fusion of multi-resolution Gabor features","Neural Computing and Applications","","23","5","10.1007/s00521-012-1066-3","Yong XuZhengming LiJeng-Shyang PanJing-Yu Yang","2013","http://link.springer.com/article/10.1007/s00521-012-1066-3","Article"
"Intelligence computation based on adaptive tracking design for a class of non-linear discrete-time systems","Neural Computing and Applications","","23","5","10.1007/s00521-012-1080-5","Lei LiuYan-Jun LiuDong-Juan Li","2013","http://link.springer.com/article/10.1007/s00521-012-1080-5","Article"
"Intelligent control of nonlinear systems with application to chemical reactor recycle","Neural Computing and Applications","","23","5","10.1007/s00521-012-1100-5","Dong-Juan LiJing ZhangYang CuiLei Liu","2013","http://link.springer.com/article/10.1007/s00521-012-1100-5","Article"
"Adaptive neural network output feedback control of stochastic nonlinear systems with dynamical uncertainties","Neural Computing and Applications","","23","5","10.1007/s00521-012-1099-7","Tong WangShaocheng TongYongming Li","2013","http://link.springer.com/article/10.1007/s00521-012-1099-7","Article"
"Recognizing handwritten Chinese day and month words by combining a holistic method and a segmentation-based method","Neural Computing and Applications","","23","6","10.1007/s00521-012-1125-9","Chongyang ZhangWei Li","2013","http://link.springer.com/article/10.1007/s00521-012-1125-9","Article"
"Identifying important variables for predicting travel time of freeway with non-recurrent congestion with neural networks","Neural Computing and Applications","","23","6","10.1007/s00521-012-1114-z","Chi-Sen LiMu-Chen Chen","2013","http://link.springer.com/article/10.1007/s00521-012-1114-z","Article"
"Adaptive fuzzy output feedback control of nonlinear uncertain systems with unknown backlash-like hysteresis based on modular design","Neural Computing and Applications","","23","1","10.1007/s00521-013-1355-5","Yongming LiShaocheng TongTieshan Li","2013","http://link.springer.com/article/10.1007/s00521-013-1355-5","Article"
"Adaptive optimal control for a class of continuous-time affine nonlinear systems with unknown internal dynamics","Neural Computing and Applications","","23","7 - 8","10.1007/s00521-012-1249-y","Derong LiuXiong YangHongliang Li","2013","http://link.springer.com/article/10.1007/s00521-012-1249-y","Article"
"Codimension two bifurcation in a simple delayed neuron model","Neural Computing and Applications","","23","7 - 8","10.1007/s00521-012-1181-1","Xing HeChuandong LiTingwen HuangMei Peng","2013","http://link.springer.com/article/10.1007/s00521-012-1181-1","Article"
"Local sparse representation projections for face recognition","Neural Computing and Applications","","23","7 - 8","10.1007/s00521-012-1174-0","Zhihui LaiYajing LiMinghua WanZhong Jin","2013","http://link.springer.com/article/10.1007/s00521-012-1174-0","Article"
"Hybrid neural network in circulating fluidized bed boiler based on information fusion clustering control","Neural Computing and Applications","","23","7 - 8","10.1007/s00521-012-1187-8","Peifeng NiuYunfei MaPengfei LiYang Zhang","2013","http://link.springer.com/article/10.1007/s00521-012-1187-8","Article"
"Observer-based fuzzy adaptive control of nonlinear systems with actuator faults and unmodeled dynamics","Neural Computing and Applications","","23","1","10.1007/s00521-013-1495-7","Yinyin XuShaocheng TongYongming Li","2013","http://link.springer.com/article/10.1007/s00521-013-1495-7","Article"
"Monotonic type-2 fuzzy neural network and its application to thermal comfort prediction","Neural Computing and Applications","","23","7 - 8","10.1007/s00521-012-1140-x","Chengdong LiJianqiang YiMing WangGuiqing Zhang","2013","http://link.springer.com/article/10.1007/s00521-012-1140-x","Article"
"A new dynamic Bayesian network approach for determining effective connectivity from fMRI data","Neural Computing and Applications","","24","1","10.1007/s00521-013-1465-0","Xia WuXuyun WenJuan LiLi Yao","2014","http://link.springer.com/article/10.1007/s00521-013-1465-0","Article"
"Expanded HP memristor model and simulation in STDP learning","Neural Computing and Applications","","24","1","10.1007/s00521-013-1467-y","Yu DaiChuandong LiHui Wang","2014","http://link.springer.com/article/10.1007/s00521-013-1467-y","Article"
"Special issue on ICONIP 2012","Neural Computing and Applications","","24","1","10.1007/s00521-013-1515-7","Zhigang ZengTingwen HuangChuandong LiHe HuangHuiwei Wang","2014","http://link.springer.com/article/10.1007/s00521-013-1515-7","Article"
"Weak projective lag synchronization of neural networks with parameter mismatch","Neural Computing and Applications","","24","1","10.1007/s00521-013-1479-7","Junjian HuangChuandong LiWei ZhangPengcheng Wei","2014","http://link.springer.com/article/10.1007/s00521-013-1479-7","Article"
"Evolutionary dynamics of sales agents’ promotional effort on small-world networks","Neural Computing and Applications","","24","1","10.1007/s00521-013-1505-9","Qingfeng MengJianguo DuZhen LiJingxian Chen","2014","http://link.springer.com/article/10.1007/s00521-013-1505-9","Article"
"Impulsive control for synchronizing delayed discrete complex networks with switching topology","Neural Computing and Applications","","24","1","10.1007/s00521-013-1470-3","Chaojie LiDavid Y. GaoChao LiuGuo Chen","2014","http://link.springer.com/article/10.1007/s00521-013-1470-3","Article"
"Parallelizing multiclass support vector machines for scalable image annotation","Neural Computing and Applications","","24","2","10.1007/s00521-012-1237-2","Nasullah Khalid AlhamMaozhen LiYang Liu","2014","http://link.springer.com/article/10.1007/s00521-012-1237-2","Article"
"A Kernel-based sparse representation method for face recognition","Neural Computing and Applications","","24","3 - 4","10.1007/s00521-012-1218-5","Ningbo ZhuShengtao Li","2014","http://link.springer.com/article/10.1007/s00521-012-1218-5","Article"
"Wavelet transform-based feature extraction for ultrasonic flaw signal classification","Neural Computing and Applications","","24","3 - 4","10.1007/s00521-012-1305-7","Peng YangQiufeng Li","2014","http://link.springer.com/article/10.1007/s00521-012-1305-7","Article"
