Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Downregulated ZNF132 predicts unfavorable outcomes in breast Cancer via Hypermethylation modification","BMC Cancer","","21","1","10.1186/s12885-021-08112-z","Zhao LiuJiaxin LiuRuimiao LiuMan XueWeifan ZhangXinhui ZhaoJiang ZhuPeng Xia","2021","http://link.springer.com/article/10.1186/s12885-021-08112-z","Article"
"Development of genome-wide polygenic risk scores for lipid traits and clinical applications for dyslipidemia, subclinical atherosclerosis, and diabetes cardiovascular complications among East Asians","Genome Medicine","","13","1","10.1186/s13073-021-00831-z","Claudia H. T. TamCadmon K. P. LimAndrea O. Y. LukAlex C. W. NgHeung-man LeeGuozhi JiangEric S. H. LauBaoqi FanRaymond WanAlice P. S. KongWing-hung TamRisa OzakiElaine Y. K. ChowKa-fai LeeShing-chung SiuGrace Hui","2021","http://link.springer.com/article/10.1186/s13073-021-00831-z","Article"
"Bufalin inhibits hepatitis B virus-associated hepatocellular carcinoma development through androgen receptor dephosphorylation and cell cycle-related kinase degradation","Cellular Oncology","","43","6","10.1007/s13402-020-00546-0","Zhuo YuHai FengYunhui ZhuoMan LiXiaojun ZhuLingying HuangXin ZhangZhenhua ZhouChao ZhengYun JiangFan LeDae-Yeul YuAlfred Szelok ChengXuehua SunYueqiu Gao","2020","http://link.springer.com/article/10.1007/s13402-020-00546-0","Article"
"Clinical management of lung cancer patients during the outbreak of COVID-19 epidemic","Infectious Agents and Cancer","","15","1","10.1186/s13027-020-00322-7","Li WangMan JiangJialin QuNa ZhouXiaochun Zhang","2020","http://link.springer.com/article/10.1186/s13027-020-00322-7","Article"
"Long noncoding RNA MAPKAPK5-AS1 promotes colorectal cancer progression by cis-regulating the nearby gene MK5 and acting as a let-7f-1-3p sponge","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01633-8","Ting YangWei-Cong ChenPei-Cong ShiMan-Ru LiuTao JiangHu SongJia-Qi WangRui-Zhi FanDong-Sheng PeiJun Song","2020","http://link.springer.com/article/10.1186/s13046-020-01633-8","Article"
"Antibody responses to SARS-CoV-2 in patients with COVID-19","Nature Medicine","","26","6","10.1038/s41591-020-0897-1","Quan-Xin LongBai-Zhong LiuHai-Jun DengGui-Cheng WuKun DengYao-Kai ChenPu LiaoJing-Fu QiuYong LinXue-Fei CaiDe-Qiang WangYuan HuJi-Hua RenNi TangYin-Yin XuLi-Hua Yu","2020","http://link.springer.com/article/10.1038/s41591-020-0897-1","Article"
"USP13 functions as a tumor suppressor by blocking the NF-kB-mediated PTEN downregulation in human bladder cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1262-4","Xiaojun ManChiyuan PiaoXuyong LinChuize KongXiaolu CuiYuanjun Jiang","2019","http://link.springer.com/article/10.1186/s13046-019-1262-4","Article"
"Origin and evolution of the octoploid strawberry genome","Nature Genetics","","51","3","10.1038/s41588-019-0356-4","Patrick P. EdgerThomas J. PoortenRobert VanBurenMichael A. HardiganMarivi ColleMichael R. McKainRonald D. SmithScott J. TeresiAndrew D. L. NelsonChing Man WaiElizabeth I. AlgerKevin A. BirdAlan E. YoccaNathan PumplinShujun OuGil Ben-Zvi","2019","http://link.springer.com/article/10.1038/s41588-019-0356-4","Article"
"Allele-defined genome of the autopolyploid sugarcane Saccharum spontaneum L.","Nature Genetics","","50","11","10.1038/s41588-018-0237-2","Jisen ZhangXingtan ZhangHaibao TangQing ZhangXiuting HuaXiaokai MaFan ZhuTyler JonesXinguang ZhuJohn BowersChing Man WaiChunfang ZhengYan ShiShuai ChenXiuming XuJingjing Yue","2018","http://link.springer.com/article/10.1038/s41588-018-0237-2","Article"
"The histone lysine methyltransferase KMT2D sustains a gene expression program that represses B cell lymphoma development","Nature Medicine","","21","10","10.1038/nm.3943","Ana Ortega-MolinaIsaac W BossAndres CanelaHeng PanYanwen JiangChunying ZhaoMan JiangDeqing HuXabier AgirreItamar NiesvizkyJi-Eun LeeHua-Tang ChenDaisuke EnnishiDavid W ScottAnja MottokChristoffer Hother","2015","http://link.springer.com/article/10.1038/nm.3943","Article"
"The prognostic value of serum C-reactive protein-bound serum amyloid A in early-stage lung cancer","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0039-1","Xue-Yan ZhangGe ZhangYing JiangDan LiuMan-Zhi LiQian ZhongShan-Qi ZengWan-Li LiuMu-Sheng Zeng","2015","http://link.springer.com/article/10.1186/s40880-015-0039-1","Article"
"Cancer Stem Cells in Resistance to Cytotoxic Drugs: Implications in Chemotherapy","Molecular Mechanisms of Tumor Cell Resistance to Chemotherapy","","","","10.1007/978-1-4614-7070-0_8","Man-Tzu WangHongmei JiangDebasish BoralDaotai Nie","2013","http://link.springer.com/chapter/10.1007/978-1-4614-7070-0_8","Chapter"
"Cdk1-phosphorylated CUEDC2 promotes spindle checkpoint inactivation and chromosomal instability","Nature Cell Biology","","13","8","10.1038/ncb2287","Yan-Fei GaoTeng LiYan ChangYu-Bo WangWei-Na ZhangWei-Hua LiKun HeRui MuCheng ZhenJiang-Hong ManXin PanTao LiLiang ChenMing YuBing LiangYuan Chen","2011","http://link.springer.com/article/10.1038/ncb2287","Article"
"Elevated expression of CUEDC2 protein confers endocrine resistance in breast cancer","Nature Medicine","","17","6","10.1038/nm.2369","Xin PanTao ZhouYan-Hong TaiChenguang WangJie ZhaoYuan CaoYuan ChenPei-Jing ZhangMing YuCheng ZhenRui MuZhao-Fang BaiHui-Yan LiAi-Ling LiBing LiangZhao Jian","2011","http://link.springer.com/article/10.1038/nm.2369","Article"
"Activation of cloned BKCa channels in nitric oxide-induced apoptosis of HEK293 cells","Apoptosis","","15","4","10.1007/s10495-009-0423-x","Yu-Guang MaLing DongXiao-Long YeChang-Lei DengJiu-Hua ChengWen-Chao LiuJin MaYao-Ming ChangMan-Jiang Xie","2010","http://link.springer.com/article/10.1007/s10495-009-0423-x","Article"
"The genome of the cucumber, Cucumis sativus L.","Nature Genetics","","41","12","10.1038/ng.475","Sanwen HuangRuiqiang LiZhonghua ZhangLi LiXingfang GuWei FanWilliam J LucasXiaowu WangBingyan XiePeixiang NiYuanyuan RenHongmei ZhuJun LiKui LinWeiwei JinZhangjun Fei","2009","http://link.springer.com/article/10.1038/ng.475","Article"
"Coexpression and characterization of the human large-conductance Ca2+-activated K+ channel α + β1 subunits in HEK293 cells","Molecular and Cellular Biochemistry","","331","1 - 2","10.1007/s11010-009-0149-7","Jun LiChang-Lei DengFang GaoJiu-Hua ChengZhi-Bin YuLi LiuMan-Jiang Xie","2009","http://link.springer.com/article/10.1007/s11010-009-0149-7","Article"
"Changes in microRNA expression profiles in HIV-1-transfected human cells","Retrovirology","","2","1","10.1186/1742-4690-2-81","Man Lung YeungYamina BennasserTimothy G MyersGuojian JiangMonsef BenkiraneKuan-Teh Jeang","2005","http://link.springer.com/article/10.1186/1742-4690-2-81","Article"
