Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Transplanted miR-219-overexpressing oligodendrocyte precursor cells promoted remyelination and improved functional recovery in a chronic demyelinated model","Scientific Reports","","8","1","10.1038/s41598-018-34063-w","Hong-Bin FanLi-Xia ChenXue-Bin QuChuan-Lu RenXiu-Xiang WuFu-Xing DongBao-Le ZhangDian-Shuai GaoRui-Qin Yao","2018","http://link.springer.com/article/10.1038/s41598-018-34063-w","Article"
"Machine Learning Algorithms for Risk Prediction of Severe Hand-Foot-Mouth Disease in Children","Scientific Reports","","7","1","10.1038/s41598-017-05505-8","Bin ZhangXiang WanFu-sheng OuyangYu-hao DongDe-hui LuoJing LiuLong LiangWen-bo ChenXiao-ning LuoXiao-kai MoLu ZhangWen-hui HuangShu-fang PeiBao-liang GuoChang-hong LiangZhou-yang Lian","2017","http://link.springer.com/article/10.1038/s41598-017-05505-8","Article"
"Enantioselective synthesis of cis-hydrobenzofurans bearing all-carbon quaternary stereocenters and application to total synthesis of (‒)-morphine","Nature Communications","","10","1","10.1038/s41467-019-10398-4","Qing ZhangFu-Min ZhangChang-Sheng ZhangSi-Zhan LiuJin-Miao TianShao-Hua WangXiao-Ming ZhangYong-Qiang Tu","2019","http://link.springer.com/article/10.1038/s41467-019-10398-4","Article"
"Resequencing 545 ginkgo genomes across the world reveals the evolutionary history of the living fossil","Nature Communications","","10","1","10.1038/s41467-019-12133-5","Yun-Peng ZhaoGuangyi FanPing-Ping YinShuai SunNing LiXiaoning HongGang HuHe ZhangFu-Min ZhangJing-Dan HanYa-Jun HaoQiwu XuXianwei YangWenjie XiaWenbin ChenHan-Yang Lin","2019","http://link.springer.com/article/10.1038/s41467-019-12133-5","Article"
"Tandem C–H oxidation/cyclization/rearrangement and its application to asymmetric syntheses of (−)-brussonol and (−)-przewalskine E","Nature Communications","","6","1","10.1038/ncomms8332","Zhi-Wei JiaoYong-Qiang TuQing ZhangWen-Xing LiuShu-Yu ZhangShao-Hua WangFu-Min ZhangSen Jiang","2015","http://link.springer.com/article/10.1038/ncomms8332","Article"
"Magnon-tuning non-volatile magnetic dynamics in a CoZr/PMN-PT structure","Scientific Reports","","10","1","10.1038/s41598-020-71409-9","Cai ZhouMing-fang ZhangFu-fu LiuYing JinChang-jun JiangMin HuCun-fang FengFeng-long WangMing-yao XuSheng-xiang Wang","2020","http://link.springer.com/article/10.1038/s41598-020-71409-9","Article"
"Relationship between chronic kidney disease and sarcopenia","Scientific Reports","","11","1","10.1038/s41598-021-99592-3","Ming-Dian YuHui-Zhen ZhangYu ZhangSheng-Ping YangMiao LinYan-Min ZhangJia-Bin WuFu-Yuan HongWen-Xin Chen","2021","http://link.springer.com/article/10.1038/s41598-021-99592-3","Article"
"Identification and bioinformatics analysis of genes associated with pyroptosis in spinal cord injury of rat and mouse","Scientific Reports","","14","1","10.1038/s41598-024-64843-6","Fu-Sheng LiuHai-Long HuangLin-Xia DengQian-Shi ZhangXiao-Bin WangJing LiFu-Bing Liu","2024","http://link.springer.com/article/10.1038/s41598-024-64843-6","Article"
"Non-KREEP origin for Chang’e-5 basalts in the Procellarum KREEP Terrane","Nature","","600","7887","10.1038/s41586-021-04119-5","Heng-Ci TianHao WangYi ChenWei YangQin ZhouChi ZhangHong-Lei LinChao HuangShi-Tou WuLi-Hui JiaLei XuDi ZhangXiao-Guang LiRui ChangYue-Heng YangLie-Wen Xie","2021","http://link.springer.com/article/10.1038/s41586-021-04119-5","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"Low expression of CXCR1/2 on neutrophils predicts poor survival in patients with hepatitis B virus-related acute-on-chronic liver failure","Scientific Reports","","6","1","10.1038/srep38714","Ruonan XuChunmei BaoHuihuang HuangFang LinYue YuanSiyu WangLei JinTao YangMing ShiZheng ZhangFu-Sheng Wang","2016","http://link.springer.com/article/10.1038/srep38714","Article"
"Evidence for transcriptional interference in a dual-luciferase reporter system","Scientific Reports","","5","1","10.1038/srep17675","Guo-Qing WuXiao WangHong-Ying ZhouKe-Qun ChaiQian XueAi-Hong ZhengXiu-Ming ZhuJian-Yong XiaoXu-Hua YingFu-Wei WangTao RuiLi-Yun XuYong-Kui ZhangYi-Ji LiaoDan XieLi-Qin Lu","2015","http://link.springer.com/article/10.1038/srep17675","Article"
"Investigation of association between hip morphology and prevalence of osteoarthritis","Scientific Reports","","6","1","10.1038/srep23477","Wei-Nan ZengFu-You WangCheng ChenYing ZhangXiao-Yuan GongKai ZhouZhi ChenDuan WangZong-Ke ZhouLiu Yang","2016","http://link.springer.com/article/10.1038/srep23477","Article"
"A vaccine targeting the RBD of the S protein of SARS-CoV-2 induces protective immunity","Nature","","586","7830","10.1038/s41586-020-2599-8","Jingyun YangWei WangZimin ChenShuaiyao LuFanli YangZhenfei BiLinlin BaoFei MoXue LiYong HuangWeiqi HongYun YangYuan ZhaoFei YeSheng LinWei Deng","2020","http://link.springer.com/article/10.1038/s41586-020-2599-8","Article"
"Observation of Contrary Thermo-responsive Trend for Single Crystal and Powder Samples in Mechano-, Thermo- and Solvato-responsive Luminescent Cubane [Ag4I4L4] Cluster","Scientific Reports","","7","1","10.1038/s41598-017-11974-8","Shi-Li LiMin HanBin WuJie WangFu-Qiang ZhangXian-Ming Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-11974-8","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"A human neutralizing antibody targets the receptor-binding site of SARS-CoV-2","Nature","","584","7819","10.1038/s41586-020-2381-y","Rui ShiChao ShanXiaomin DuanZhihai ChenPeipei LiuJinwen SongTao SongXiaoshan BiChao HanLianao WuGe GaoXue HuYanan ZhangZhou TongWeijin HuangWilliam Jun Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2381-y","Article"
"Dengue Specific Immunoglobulin A Antibody is Present in Urine and Associated with Disease Severity","Scientific Reports","","6","1","10.1038/srep27298","Hui ZhaoShuang QiuWen-Xin HongKe-Yu SongJian WangHui-Qin YangYong-Qiang DengShun-Ya ZhuFu-Chun ZhangCheng-Feng Qin","2016","http://link.springer.com/article/10.1038/srep27298","Article"
"Synergistic strengthening effect of nanocrystalline copper reinforced with carbon nanotubes","Scientific Reports","","6","1","10.1038/srep26258","Hu WangZhao-Hui ZhangZheng-Yang HuFu-Chi WangSheng-Lin LiElena KorznikovXiu-Chen ZhaoYing LiuZhen-Feng LiuZhe Kang","2016","http://link.springer.com/article/10.1038/srep26258","Article"
"Quantum Zeno and Zeno-like effects in nitrogen vacancy centers","Scientific Reports","","5","1","10.1038/srep17615","Jing QiuYang-Yang WangZhang-Qi YinMei ZhangQing AiFu-Guo Deng","2015","http://link.springer.com/article/10.1038/srep17615","Article"
"Antiperovskite Chalco-Halides Ba3(FeS4)Cl, Ba3(FeS4)Br and Ba3(FeSe4)Br with Spin Super-Super Exchange","Scientific Reports","","5","1","10.1038/srep15910","Xian ZhangKai LiuJian-Qiao HeHui WuQing-Zhen HuangJian-Hua LinZhong-Yi LuFu-Qiang Huang","2015","http://link.springer.com/article/10.1038/srep15910","Article"
"Complete nondestructive analysis of two-photon six-qubit hyperentangled Bell states assisted by cross-Kerr nonlinearity","Scientific Reports","","6","1","10.1038/srep22016","Qian LiuGuan-Yu WangQing AiMei ZhangFu-Guo Deng","2016","http://link.springer.com/article/10.1038/srep22016","Article"
"Author Correction: Diversity amongst human cortical pyramidal neurons revealed via their sag currents and frequency preferences","Nature Communications","","13","1","10.1038/s41467-022-29220-9","Homeira Moradi ChamehScott RichLihua WangFu-Der ChenLiang ZhangPeter L. CarlenShreejoy J. TripathyTaufik A. Valiante","2022","http://link.springer.com/article/10.1038/s41467-022-29220-9","Article"
"Pro-ferroptotic signaling promotes arterial aging via vascular smooth muscle cell senescence","Nature Communications","","15","1","10.1038/s41467-024-45823-w","Di-Yang SunWen-Bin WuJian-Jin WuYu ShiJia-Jun XuShen-Xi OuyangChen ChiYi ShiQing-Xin JiJin-Hao MiaoJiang-Tao FuJie TongPing-Ping ZhangJia-Bao ZhangZhi-Yong LiLe-Feng Qu","2024","http://link.springer.com/article/10.1038/s41467-024-45823-w","Article"
"Rational design of crystalline two-dimensional frameworks with highly complicated topological structures","Nature Communications","","10","1","10.1038/s41467-019-12596-6","Rong-Ran LiangShun-Qi XuLei ZhangRu-Han APohua ChenFu-Zhi CuiQiao-Yan QiJunliang SunXin Zhao","2019","http://link.springer.com/article/10.1038/s41467-019-12596-6","Article"
"A novel nomogram predicting the risk of positive biopsy for patients in the diagnostic gray area of prostate cancer","Scientific Reports","","10","1","10.1038/s41598-020-74703-8","Guang-Dong HouYu ZhengWan-Xiang ZhengMing GaoLei ZhangNiu-Niu HouJia-Rui YuanDi WeiDong-En JuXin-Long DunFu-Li WangJian-Lin Yuan","2020","http://link.springer.com/article/10.1038/s41598-020-74703-8","Article"
"Regulation of T cell function by microRNA-720","Scientific Reports","","5","1","10.1038/srep12159","Yu WangZheng ZhangDong JiGuo-Feng ChenXia FengLu-Lu GongJian GuoZhi-Wei LiCai-Feng ChenBin-Bin ZhaoZhi-Guo LiQi-Jing LiHui-Ping YanGregory SempowskiFu-Sheng WangYou-Wen He","2015","http://link.springer.com/article/10.1038/srep12159","Article"
"DNA barcoding, species-specific PCR and real-time PCR techniques for the identification of six Tribolium pests of stored products","Scientific Reports","","6","1","10.1038/srep28494","Tao ZhangYi-Jiao WangWei GuoDan LuoYi WuZuzana KučerováVáclav StejskalGeorge OpitYang CaoFu-Jun LiZhi-Hong Li","2016","http://link.springer.com/article/10.1038/srep28494","Article"
"Evaluation of the feeding safety of Moringa (Moringa oleifera L.) in the Sprague Dawley rat","Scientific Reports","","14","1","10.1038/s41598-024-51442-8","Yu-Wen ZhangFu-Jun WangMing CaiYan-Pei LiuJian-Yong LiuBi-Zhi Huang","2024","http://link.springer.com/article/10.1038/s41598-024-51442-8","Article"
"Mechanistic insights into C-C coupling in electrochemical CO reduction using gold superlattices","Nature Communications","","15","1","10.1038/s41467-024-44923-x","Xiaoju YangChao RongLi ZhangZhenkun YeZhiming WeiChengdi HuangQiao ZhangQing YuanYueming ZhaiFu-Zhen XuanBingjun XuBowei ZhangXuan Yang","2024","http://link.springer.com/article/10.1038/s41467-024-44923-x","Article"
"Identification of new susceptibility loci for IgA nephropathy in Han Chinese","Nature Communications","","6","1","10.1038/ncomms8270","Ming LiJia-Nee FooJin-Quan WangHui-Qi LowXue-Qing TangKai-Yee TohPei-Ran YinChiea-Chuen KhorYu-Fen GohIshak D. IrwanRi-Cong XuAnand K. AndiappanJin-Xin BeiOlaf RotzschkeMeng-Hua ChenChing-Yu Cheng","2015","http://link.springer.com/article/10.1038/ncomms8270","Article"
"Immunological and inflammatory profiles in mild and severe cases of COVID-19","Nature Communications","","11","1","10.1038/s41467-020-17240-2","Jin-Wen SongChao ZhangXing FanFan-Ping MengZhe XuPeng XiaWen-Jing CaoTao YangXiao-Peng DaiSi-Yu WangRuo-Nan XuTian-Jun JiangWen-Gang LiDa-Wei ZhangPeng ZhaoMing Shi","2020","http://link.springer.com/article/10.1038/s41467-020-17240-2","Article"
"A simple and effective method to discern the true commercial Chinese cordyceps from counterfeits","Scientific Reports","","10","1","10.1038/s41598-020-59900-9","Fu-Li ZhangXiao-Feng YangDong WangShao-Rong LeiLing-An GuoWen-Juan LiuJun Song","2020","http://link.springer.com/article/10.1038/s41598-020-59900-9","Article"
"Selective distillation phenomenon in two-species Bose-Einstein condensates in open boundary optical lattices","Scientific Reports","","5","1","10.1038/srep17101","Xiao-Dong BaiMei ZhangJun XiongGuo-Jian YangFu-Guo Deng","2015","http://link.springer.com/article/10.1038/srep17101","Article"
"Majorana modes in a topological insulator/s-wave superconductor heterostructure","Scientific Reports","","4","1","10.1038/srep06363","Zheng-Zao LiFu-Chun ZhangQiang-Hua Wang","2014","http://link.springer.com/article/10.1038/srep06363","Article"
"A genome-wide association study identifies a genomic region for the polycerate phenotype in sheep (Ovis aries)","Scientific Reports","","6","1","10.1038/srep21111","Xue RenGuang-Li YangWei-Feng PengYong-Xin ZhaoMin ZhangZe-Hui ChenFu-An WuJuha KantanenMin ShenMeng-Hua Li","2016","http://link.springer.com/article/10.1038/srep21111","Article"
"Olanzapine-induced weight gain plays a key role in the potential cardiovascular risk: evidence from heart rate variability analysis","Scientific Reports","","4","1","10.1038/srep07394","Jun WangYan-song LiuWen-xian ZhuFu-quan ZhangZhen-he Zhou","2014","http://link.springer.com/article/10.1038/srep07394","Article"
"NADPH oxidase 2 mediates cardiac sympathetic denervation and myocyte autophagy, resulting in cardiac atrophy and dysfunction in doxorubicin-induced cardiomyopathy","Scientific Reports","","14","1","10.1038/s41598-024-57090-2","Yuan MaHui-Ping ZhaoLi-Guo YangLu LiAi-Lin WangXiao-Juan ZhangKe WangBin YangZong-Feng ZhuPei-Jun ZhangJia-Pu WangRui-Fang ChiBao LiFu-Zhong QinZhi-Peng Wang","2024","http://link.springer.com/article/10.1038/s41598-024-57090-2","Article"
"Microbial diversity in long-term water-flooded oil reservoirs with different in situ temperatures in China","Scientific Reports","","2","1","10.1038/srep00760","Fan ZhangYue-Hui SheLu-Jun ChaiIbrahim M. BanatXiao-Tao ZhangFu-Chang ShuZheng-Liang WangLong-Jiang YuDu-Jie Hou","2012","http://link.springer.com/article/10.1038/srep00760","Article"
"Indole diketopiperazines from endophytic Chaetomium sp 88194 induce breast cancer cell apoptotic death","Scientific Reports","","5","1","10.1038/srep09294","Fu-qian WangQing-yi TongHao-ran MaHong-feng XuSong HuWei MaYong-bo XueJun-jun LiuJian-ping WangHong-ping SongJin-wen ZhangGeng ZhangYong-hui Zhang","2015","http://link.springer.com/article/10.1038/srep09294","Article"
"Elucidating the structure-stability relationship of Cu single-atom catalysts using operando surface-enhanced infrared absorption spectroscopy","Nature Communications","","14","1","10.1038/s41467-023-44078-1","Li ZhangXiaoju YangQing YuanZhiming WeiJie DingTianshu ChuChao RongQiao ZhangZhenkun YeFu-Zhen XuanYueming ZhaiBowei ZhangXuan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-44078-1","Article"
"Low-voltage ultrafast nonvolatile memory via direct charge injection through a threshold resistive-switching layer","Nature Communications","","13","1","10.1038/s41467-022-32380-3","Yuan LiZhi Cheng ZhangJiaqiang LiXu-Dong ChenYa KongFu-Dong WangGuo-Xin ZhangTong-Bu LuJin Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32380-3","Article"
"Circulating Hematopoietic Stem/Progenitor Cells are Associated with Coronary Stenoses in Patients with Coronary Heart Disease","Scientific Reports","","9","1","10.1038/s41598-018-38298-5","Fu-Li ZhuNing ZhangXiao-Juan MaJing YangWei-Ping SunYi-Qing ShenYu-Mei WenSha-Sha YuanDong ZhaoHai-Bin ZhangYing-Mei Feng","2019","http://link.springer.com/article/10.1038/s41598-018-38298-5","Article"
"Intra-articular dexmedetomidine in knee arthroscopy: A systematic review and meta-analysis","Scientific Reports","","8","1","10.1038/s41598-018-22482-8","Ke PengWei-rong ChenXiao-wen MengJuan ZhangFu-hai Ji","2018","http://link.springer.com/article/10.1038/s41598-018-22482-8","Article"
"Entanglement distribution in multi-particle systems in terms of unified entropy","Scientific Reports","","7","1","10.1038/s41598-017-01286-2","Yu LuoFu-Gang ZhangYongming Li","2017","http://link.springer.com/article/10.1038/s41598-017-01286-2","Article"
"Highly atroposelective synthesis of nonbiaryl naphthalene-1,2-diamine N-C atropisomers through direct enantioselective C-H amination","Nature Communications","","10","1","10.1038/s41467-019-10858-x","He-Yuan BaiFu-Xin TanTuan-Qing LiuGuo-Dong ZhuJin-Miao TianTong-Mei DingZhi-Min ChenShu-Yu Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-10858-x","Article"
"Total synthesis of cyrneines A–B and glaucopine C","Nature Communications","","9","1","10.1038/s41467-018-04480-6","Guo-Jie WuYuan-He ZhangDong-Xing TanFu-She Han","2018","http://link.springer.com/article/10.1038/s41467-018-04480-6","Article"
"Giant phonon anomaly associated with superconducting fluctuations in the pseudogap phase of cuprates","Nature Communications","","7","1","10.1038/ncomms10378","Ye-Hua LiuRobert M. KonikT. M. RiceFu-Chun Zhang","2016","http://link.springer.com/article/10.1038/ncomms10378","Article"
"Requirement of Dissonance in Assisted Optimal State Discrimination","Scientific Reports","","3","1","10.1038/srep02134","Fu-Lin ZhangJing-Ling ChenL. C. KwekVlatko Vedral","2013","http://link.springer.com/article/10.1038/srep02134","Article"
"Intranasal infection and contact transmission of Zika virus in guinea pigs","Nature Communications","","8","1","10.1038/s41467-017-01923-4","Yong-Qiang DengNa-Na ZhangXiao-Feng LiYa-Qing WangMin TianYe-Feng QiuJun-Wan FanJia-Nan HaoXing-Yao HuangHao-Long DongHang FanYu-Guang WangFu-Chun ZhangYi-Gang TongZhiheng XuCheng-Feng Qin","2017","http://link.springer.com/article/10.1038/s41467-017-01923-4","Article"
"The first competing risk survival nomogram in patients with papillary renal cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-91217-z","Xing SuNiu-Niu HouLi-Jun YangPeng-Xiao LiXiao-Jian YangGuang-Dong HouXue-Lin GaoShuai-Jun MaFan GuoRui ZhangWu-He ZhangWei-Jun QinFu-Li Wang","2021","http://link.springer.com/article/10.1038/s41598-021-91217-z","Article"
"Insights into the missing apiosylation step in flavonoid apiosides biosynthesis of Leguminosae plants","Nature Communications","","14","1","10.1038/s41467-023-42393-1","Hao-Tian WangZi-Long WangKuan ChenMing-Ju YaoMeng ZhangRong-Shen WangJia-He ZhangHans ÅgrenFu-Dong LiJunhao LiXue QiaoMin Ye","2023","http://link.springer.com/article/10.1038/s41467-023-42393-1","Article"
"SDC1 and ITGA2 as novel prognostic biomarkers for PDAC related to IPMN","Scientific Reports","","13","1","10.1038/s41598-023-44646-x","Chuan-long ZhangQian ShenFu-dong LiuFan YangMeng-qi GaoXiao-chen JiangYi LiXi-yuan ZhangGe-er EnXue PanBo Pang","2023","http://link.springer.com/article/10.1038/s41598-023-44646-x","Article"
"Presynaptic NMDARs on spinal nociceptor terminals state-dependently modulate synaptic transmission and pain","Nature Communications","","13","1","10.1038/s41467-022-28429-y","Rou-Gang XieWen-Guang ChuDa-Lu LiuXu WangSui-Bin MaFei WangFu-Dong WangZhen LinWen-Bin WuNa LuYing-Ying LiuWen-Juan HanHui ZhangZhan-Tao BaiSan-Jue HuHui-Ren Tao","2022","http://link.springer.com/article/10.1038/s41467-022-28429-y","Article"
"A novel nomogram predicting overt hepatic encephalopathy after transjugular intrahepatic portosystemic shunt in portal hypertension patients","Scientific Reports","","13","1","10.1038/s41598-023-42061-w","Yong LiaoLin ZhangJi-tao WangZhen-dong YueZhen-hua FanYi-fan WuYu ZhangCheng-bin DongXiu-qi WangTing CuiMing-ming MengLi BaoShu-bo ChenFu-quan LiuLei Wang","2023","http://link.springer.com/article/10.1038/s41598-023-42061-w","Article"
"Cryo-EM structure of the varicella-zoster virus A-capsid","Nature Communications","","11","1","10.1038/s41467-020-18537-y","Junqing SunCongcong LiuRuchao PengFu-Kun ZhangZhou TongSheng LiuYi ShiZhennan ZhaoWen-Bo ZengGeorge Fu GaoHong-Jie ShenXiaoming YangMinhua LuoJianxun QiPeiyi Wang","2020","http://link.springer.com/article/10.1038/s41467-020-18537-y","Article"
"In situ generation of micrometer-sized tumor cell-derived vesicles as autologous cancer vaccines for boosting systemic immune responses","Nature Communications","","13","1","10.1038/s41467-022-33831-7","Yuxin GuoShao-Zhe WangXinping ZhangHao-Ran JiaYa-Xuan ZhuXiaodong ZhangGe GaoYao-Wen JiangChengcheng LiXiaokai ChenShun-Yu WuYi LiuFu-Gen Wu","2022","http://link.springer.com/article/10.1038/s41467-022-33831-7","Article"
"Metabolite Modulation in Human Plasma in the Early Phase of Acclimatization to Hypobaric Hypoxia","Scientific Reports","","6","1","10.1038/srep22589","Wen-Ting LiaoBao LiuJian ChenJian-Hua CuiYi-Xing GaoFu-Yu LiuGang XuBing-Da SunEr-Long ZhangZhi-Bin YuanGang ZhangYu-Qi Gao","2016","http://link.springer.com/article/10.1038/srep22589","Article"
"Reduced GABAergic transmission in the ventrobasal thalamus contributes to thermal hyperalgesia in chronic inflammatory pain","Scientific Reports","","7","1","10.1038/srep41439","Chan ZhangRong-Xiang ChenYu ZhangJie WangFeng-Yu LiuJie CaiFei-Fei LiaoFu-Qiang XuMing YiYou Wan","2017","http://link.springer.com/article/10.1038/srep41439","Article"
"Activated hepatic stellate cells impair NK cell anti-fibrosis capacity through a TGF-β-dependent emperipolesis in HBV cirrhotic patients","Scientific Reports","","7","1","10.1038/srep44544","Jijing ShiJuanjuan ZhaoXin ZhangYongqian ChengJinhua HuYuanyuan LiXin ZhaoQinghua ShangYanling SunBo TuLei ShiBin GaoFu-Sheng WangZheng Zhang","2017","http://link.springer.com/article/10.1038/srep44544","Article"
"Activation of D1R/PKA/mTOR signaling cascade in medial prefrontal cortex underlying the antidepressant effects of l-SPD","Scientific Reports","","7","1","10.1038/s41598-017-03680-2","Bing ZhangFei GuoYuqin MaYingcai SongRong LinFu-Yi ShenGuo-Zhang JinYang LiZhi-Qiang Liu","2017","http://link.springer.com/article/10.1038/s41598-017-03680-2","Article"
"Structure of Schlafen13 reveals a new class of tRNA/rRNA- targeting RNase engaged in translational control","Nature Communications","","9","1","10.1038/s41467-018-03544-x","Jin-Yu YangXiang-Yu DengYi-Sheng LiXian-Cai MaJian-Xiong FengBing YuYang ChenYi-Ling LuoXi WangMei-Ling ChenZhi-Xin FangFu-Xiang ZhengYi-Ping LiQian ZhongTie-Bang KangLi-Bing Song","2018","http://link.springer.com/article/10.1038/s41467-018-03544-x","Article"
"The rice endophyte Harpophora oryzae genome reveals evolution from a pathogen to a mutualistic endophyte","Scientific Reports","","4","1","10.1038/srep05783","Xi-Hui XuZhen-Zhu SuChen WangChristian P. KubicekXiao-Xiao FengLi-Juan MaoJia-Ying WangChen ChenFu-Cheng LinChu-Long Zhang","2014","http://link.springer.com/article/10.1038/srep05783","Article"
"Comparative metabolomics study on therapeutic mechanism of electro-acupuncture and moxibustion on rats with chronic atrophic gastritis (CAG)","Scientific Reports","","7","1","10.1038/s41598-017-13195-5","Cai-chun LiuJiao-long ChenXiao-rong ChangQi-da HeJia-cheng ShenLin-yu LianYa-dong WangYuan ZhangFu-qiang MaHui-ying HuangZong-bao Yang","2017","http://link.springer.com/article/10.1038/s41598-017-13195-5","Article"
"Submarine Groundwater Discharge helps making nearshore waters heterotrophic","Scientific Reports","","8","1","10.1038/s41598-018-30056-x","Shu-Lun WangChen-Tung Arthur ChenTing-Hsuan HuangHsiao-Chun TsengHon-Kit LuiTsung-Ren PengSelvaraj KandasamyJing ZhangLiyang YangXuelu GaoJiann-Yuh LouFu-Wen KuoXue-Gang ChenYing YeYi-Jie Lin","2018","http://link.springer.com/article/10.1038/s41598-018-30056-x","Article"
