Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Berberine treats atherosclerosis via a vitamine-like effect down-regulating Choline-TMA-TMAO production pathway in gut microbiota","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01027-6","Shu-Rong MaQian TongYuan LinLi-Bin PanJie FuRan PengXian-Feng ZhangZhen-Xiong ZhaoYang LiJin-Bo YuLin CongPei HanZheng-Wei ZhangHang YuYan WangJian-Dong Jiang","2022","http://link.springer.com/article/10.1038/s41392-022-01027-6","Article"
"Azvudine is a thymus-homing anti-SARS-CoV-2 drug effective in treating COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00835-6","Jin-Lan ZhangYu-Huan LiLu-Lu WangHong-Qi LiuShuai-Yao LuYong LiuKe LiBin LiuSu-Yun LiFeng-Min ShaoKun WangNing ShengRui LiJin-Jin CuiPei-Chun SunChun-Xia Ma","2021","http://link.springer.com/article/10.1038/s41392-021-00835-6","Article"
"Circulating cell-free DNA-based methylation patterns for breast cancer diagnosis","npj Breast Cancer","","7","1","10.1038/s41523-021-00316-7","Xianyu ZhangDezhi ZhaoYanling YinTing YangZilong YouDalin LiYanbo ChenYongdong JiangShouping XuJingshu GengYashuang ZhaoJun WangHui LiJinsheng TaoShan LeiZeyu Jiang","2021","http://link.springer.com/article/10.1038/s41523-021-00316-7","Article"
"Oral berberine improves brain dopa/dopamine levels to ameliorate Parkinson’s disease by regulating gut microbiota","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00456-5","Yan WangQian TongShu-Rong MaZhen-Xiong ZhaoLi-Bin PanLin CongPei HanRan PengHang YuYuan LinTian-Le GaoJia-Wen ShouXiao-Yang LiXian-Feng ZhangZheng-Wei ZhangJie Fu","2021","http://link.springer.com/article/10.1038/s41392-020-00456-5","Article"
"Abnormal Intestinal Microbiome in Medical Disorders and Potential Reversibility by Fecal Microbiota Transplantation","Digestive Diseases and Sciences","","65","3","10.1007/s10620-020-06102-y","Herbert L. DuPontZhi-Dong JiangAndrew W. DuPontNetanya S. Utay","2020","http://link.springer.com/article/10.1007/s10620-020-06102-y","Article"
"miR-624-5p promoted tumorigenesis and metastasis by suppressing hippo signaling through targeting PTPRB in osteosarcoma cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1491-6","Yongjun LuoWei LiuPengyu TangDongdong JiangChangjiang GuYumin HuangFangyi GongYuluo RongDingfei QianJian ChenZheng ZhouShujie ZhaoJiaxing WangTao XuYongzhong WeiGuoyong Yin","2019","http://link.springer.com/article/10.1186/s13046-019-1491-6","Article"
"Safety and efficacy of PD-1 blockade-activated multiple antigen-specific cellular therapy alone or in combination with apatinib in patients with advanced solid tumors: a pooled analysis of two prospective trials","Cancer Immunology, Immunotherapy","","68","9","10.1007/s00262-019-02375-z","Lijun LiangYixuan WenRong HuLei WangYouyou XiaChenxi HuYun QiaoXiaowei GengTing ChenJiayan FeiKaiyuan HuiXiaodong Jiang","2019","http://link.springer.com/article/10.1007/s00262-019-02375-z","Article"
"High glucose microenvironment accelerates tumor growth via SREBP1-autophagy axis in pancreatic cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1288-7","Cancan ZhouWeikun QianJie LiJiguang MaXin ChenZhengdong JiangLiang ChengWanxing DuanZheng WangZheng WuQingyong MaXuqi Li","2019","http://link.springer.com/article/10.1186/s13046-019-1288-7","Article"
"Autophagy inhibition potentiates the anti-angiogenic property of multikinase inhibitor anlotinib through JAK2/STAT3/VEGFA signaling in non-small cell lung cancer cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1093-3","Lijun LiangKaiyuan HuiChenxi HuYixuan WenShikun YangPanrong ZhuLei WangYouyou XiaYun QiaoWen SunJiayan FeiTing ChenFenghua ZhaoBaocheng YangXiaodong Jiang","2019","http://link.springer.com/article/10.1186/s13046-019-1093-3","Article"
"Role of the NRP-1-mediated VEGFR2-independent pathway on radiation sensitivity of non-small cell lung cancer cells","Journal of Cancer Research and Clinical Oncology","","144","7","10.1007/s00432-018-2667-8","Chenxi HuPanrong ZhuYouyou XiaKaiyuan HuiMei WangXiaodong Jiang","2018","http://link.springer.com/article/10.1007/s00432-018-2667-8","Article"
"Inhibiting YAP expression suppresses pancreatic cancer progression by disrupting tumor-stromal interactions","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0740-4","Zhengdong JiangCancan ZhouLiang ChengBin YanKe ChenXin ChenLiang ZongJianjun LeiWanxing DuanQinhong XuXuqi LiZheng WangQingyong MaJiguang Ma","2018","http://link.springer.com/article/10.1186/s13046-018-0740-4","Article"
"Linear ubiquitin chain induces apoptosis and inhibits tumor growth","Apoptosis","","23","1","10.1007/s10495-017-1433-8","Zhoushuai QinWandong JiangGuifen WangYing SunWei Xiao","2018","http://link.springer.com/article/10.1007/s10495-017-1433-8","Article"
"Lipoxin A4 reverses mesenchymal phenotypes to attenuate invasion and metastasis via the inhibition of autocrine TGF-β1 signaling in pancreatic cancer","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0655-5","Liang ZongKe ChenZhengdong JiangXin ChenLiankang SunJiguang MaCancan ZhouQinhong XuWanxing DuanLiang HanJianjun LeiXuqi LiQingyong MaZheng Wang","2017","http://link.springer.com/article/10.1186/s13046-017-0655-5","Article"
"Addition of T2-guided optical tomography improves noncontrast breast magnetic resonance imaging diagnosis","Breast Cancer Research","","19","1","10.1186/s13058-017-0902-x","Jinchao FengJunqing XuShudong JiangHong YinYan ZhaoJiang GuiKe WangXiuhua LvFang RenBrian W. PogueKeith D. Paulsen","2017","http://link.springer.com/article/10.1186/s13058-017-0902-x","Article"
"Metformin suppresses cancer initiation and progression in genetic mouse models of pancreatic cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0701-0","Ke ChenWeikun QianZhengdong JiangLiang ChengJie LiLiankang SunCancan ZhouLuping GaoMeng LeiBin YanJunyu CaoWanxing DuanQingyong Ma","2017","http://link.springer.com/article/10.1186/s12943-017-0701-0","Article"
"Role of NRP-1 in VEGF-VEGFR2-Independent Tumorigenesis","Targeted Oncology","","11","4","10.1007/s11523-016-0422-0","Chenxi HuXiaodong Jiang","2016","http://link.springer.com/article/10.1007/s11523-016-0422-0","Article"
"The role of B7-H1 in gastric carcinoma: clinical significance and related mechanism","Medical Oncology","","31","11","10.1007/s12032-014-0268-1","Dong JiangYun-yun XuFang LiBiao XuXue-guang Zhang","2014","http://link.springer.com/article/10.1007/s12032-014-0268-1","Article"
"Low expression of dendritic cell-specific intercellular adhesion molecule-3-grabbing nonintegrin in non-Hodgkin lymphoma and a significant correlation with β2-microglobulin","Medical Oncology","","31","10","10.1007/s12032-014-0202-6","Dongbing DingWenbin ChenChangfu ZhangZhe ChenYanmei JiangZiyi YangXudong JiangYunfei ZuoShuangyi Ren","2014","http://link.springer.com/article/10.1007/s12032-014-0202-6","Article"
"Shorter Dinner-to-Bed Time is Associated with Gastric Cardia Adenocarcinoma Risk Partly in a Reflux-Dependent Manner","Annals of Surgical Oncology","","21","8","10.1245/s10434-014-3628-3","Qingxu Song MMJianbo Wang MDYibin Jia MDChuan Wang MDNana Wang MDBingxu Tan MDWei Ma MDShanghui Guan MDDong Jiang MMYufeng Cheng MD, PhD","2014","http://link.springer.com/article/10.1245/s10434-014-3628-3","Article"
"Expression of cancer testis antigens and its correlation with clinicopathological parameters in hepatocellular carcinoma","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P250","Meng WangXin-feng ChenZhi-qin LiZhen ZhangDong-li YueYan-hong LiuDong JiangYu-ling SunYong-fu ZhaoShu-huan WuJian-sheng LiYi Zhang","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P250","Article"
"Identification of novel serological tumor markers for human prostate cancer using integrative transcriptome and proteome analysis","Medical Oncology","","29","4","10.1007/s12032-011-0149-9","Zhao-dong HanYan-qiong ZhangHui-chan HeQi-shan DaiGuo-qiang QinJia-hong ChenChao CaiXin FuXue-cheng BiJian-guo ZhuDong-jiang LiaoXin-peng LuZi-yao MoYun-ping ZhuWei-de Zhong","2012","http://link.springer.com/article/10.1007/s12032-011-0149-9","Article"
"Clinical study on the recombinant human endostatin regarding improving the blood perfusion and hypoxia of non-small-cell lung cancer","Clinical and Translational Oncology","","14","6","10.1007/s12094-012-0821-3","Xiao-Dong JiangPeng DaiYun QiaoJin WuDa-An SongShi-Qiu Li","2012","http://link.springer.com/article/10.1007/s12094-012-0821-3","Article"
"Preliminary clinical study of weekly recombinant human endostatin as a hypoxic tumour cell radiosensitiser combined with radiotherapy in the treatment of NSCLC","Clinical and Translational Oncology","","14","6","10.1007/s12094-012-0825-z","Xiao-Dong JiangYun QiaoPeng DaiJin WuDa-An SongShi-Qiu LiYue-Wei Fan","2012","http://link.springer.com/article/10.1007/s12094-012-0825-z","Article"
"Variation in Cadmium Tolerance and Accumulation and Their Relationship in Wheat Recombinant Inbred Lines at Seedling Stage","Biological Trace Element Research","","142","3","10.1007/s12011-010-8812-0","Dunwei CiDong JiangTingbo DaiQi JingWeixing Cao","2011","http://link.springer.com/article/10.1007/s12011-010-8812-0","Article"
"Risk of genome-wide association study newly identified genetic variants for breast cancer in Chinese women of Heilongjiang Province","Breast Cancer Research and Treatment","","128","1","10.1007/s10549-010-1327-8","Yongdong JiangJiguang HanJing LiuGuoqiang ZhangLihong WangFeng LiuXianyu ZhangYashuang ZhaoDa Pang","2011","http://link.springer.com/article/10.1007/s10549-010-1327-8","Article"
"Pathobiologic implications of methylation and expression status of Runx3 and CHFR genes in gastric cancer","Medical Oncology","","28","2","10.1007/s12032-010-9467-6","Shi-Lian HuDa-Bing HuangYu-Bei SunLei WuWei-Ping XuShi YinJiong ChenXiao-Dong JiangGan Shen","2011","http://link.springer.com/article/10.1007/s12032-010-9467-6","Article"
"Application of proton MR spectroscopy on evaluation of radiotherapy treated intracranial tumors","The Chinese-German Journal of Clinical Oncology","","6","4","10.1007/s10330-007-0016-5","Xiaodong JiangLiangyu ShiDa’an SongJin Wu","2007","http://link.springer.com/article/10.1007/s10330-007-0016-5","Article"
"Clinical study on concurrent and sequential therapy of intensity modulated radiation therapy (IMRT) combined with NP regimen chemotherapy in the treatment of middle and advanced non-small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","6","1","10.1007/s10330-006-0020-1","Xiaodong JiangDa’an SongWeiming ZhangJin Wu","2007","http://link.springer.com/article/10.1007/s10330-006-0020-1","Article"
"Synuclein Gamma Inhibits the Mitotic Checkpoint Function and Promotes Chromosomal Instability of Breast Cancer Cells","Breast Cancer Research and Treatment","","94","1","10.1007/s10549-005-6938-0","Satoru InabaCong LiY. Eric ShiDan-Qing SongJian-Dong JiangJingwen Liu","2005","http://link.springer.com/article/10.1007/s10549-005-6938-0","Article"
"The basis of T-cell-mediated immunity to chronic myelogenous leukemia","Oncogene","","21","56","10.1038/sj.onc.1206093","Jeffrey J MolldremShreya KantWeidong JiangSijie Lu","2002","http://link.springer.com/article/10.1038/sj.onc.1206093","Article"
"p53 protects against skin cancer induction by UV-B radiation","Oncogene","","18","29","10.1038/sj.onc.1202789","Weidong JiangHonnavara N AnanthaswamyH Konrad MullerMargaret L Kripke","1999","http://link.springer.com/article/10.1038/sj.onc.1202789","Article"
"Nitric oxide-mediated apoptosis of K-1735 melanoma cells is associated with downregulation of Bcl-2","Oncogene","","15","7","10.1038/sj.onc.1201239","Keping XieYunfang WangSuyun HuangLei XuDiane BielenbergThomas SalasDavid J McConkeyWeidong JiangIsaiah J Fidler","1997","http://link.springer.com/article/10.1038/sj.onc.1201239","Article"
