Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rare and low-frequency coding variants alter human adult height","Nature","","542","7640","10.1038/nature21039","Eirini MarouliMariaelisa GraffCarolina Medina-GomezKen Sin LoAndrew R. WoodTroels R. KjaerRebecca S. FineYingchang LuClaudia SchurmannHeather M. HighlandSina RüegerGudmar ThorleifssonAnne E. JusticeDavid LamparterKathleen E. StirrupsValérie Turcot","2017","http://link.springer.com/article/10.1038/nature21039","Article"
"Large-scale association analysis identifies 13 new susceptibility loci for coronary artery disease","Nature Genetics","","43","4","10.1038/ng.784","Heribert SchunkertInke R KönigSekar KathiresanMuredach P ReillyThemistocles L AssimesHilma HolmMichael PreussAlexandre F R StewartMaja BarbalicChristian GiegerDevin AbsherZouhair AherrahrouHooman AllayeeDavid AltshulerSonia S AnandKarl Andersen","2011","http://link.springer.com/article/10.1038/ng.784","Article"
"New genetic loci link adipose and insulin biology to body fat distribution","Nature","","518","7538","10.1038/nature14132","Dmitry ShunginThomas W. WinklerDamien C. Croteau-ChonkaTeresa FerreiraAdam E. LockeReedik MägiRona J. StrawbridgeTune H. PersKrista FischerAnne E. JusticeTsegaselassie WorkalemahuJoseph M. W. WuMartin L. BuchkovichNancy L. Heard-CostaTamara S. RomanAlexander W. Drong","2015","http://link.springer.com/article/10.1038/nature14132","Article"
"The combined effect of MC4R and FTO risk alleles on childhood obesity in Greece","Hormones","","14","1","10.14310/horm.2002.1524","Natalia LazopoulouEleana GiokaIoanna NtallaPanagiota PervanidouAlexandra-Maria MagiakouEleftheria Roma-GiannikouGeorge P. ChrousosIoannis PapassotiriouGeorge DedoussisChristina Kanaka-Gantenbein MD, PhD","2015","http://link.springer.com/article/10.14310/horm.2002.1524","Article"
"Large-scale association analysis identifies new risk loci for coronary artery disease","Nature Genetics","","45","1","10.1038/ng.2480","Panos DeloukasStavroula KanoniChristina WillenborgMartin FarrallThemistocles L AssimesJohn R ThompsonErik IngelssonDanish SaleheenJeanette ErdmannBenjamin A GoldsteinKathleen StirrupsInke R KönigJean-Baptiste CazierÅsa JohanssonAlistair S HallJong-Young Lee","2013","http://link.springer.com/article/10.1038/ng.2480","Article"
"Low-frequency variation in TP53 has large effects on head circumference and intracranial volume","Nature Communications","","10","1","10.1038/s41467-018-07863-x","Simon HaworthChin Yang ShaplandCaroline HaywardBram P. PrinsJanine F. FelixCarolina Medina-GomezFernando RivadeneiraCarol WangTarunveer S. AhluwaliaMartine VrijheidMònica GuxensJordi SunyerIoanna TachmazidouKlaudia WalterValentina IotchkovaAndrew Jackson","2019","http://link.springer.com/article/10.1038/s41467-018-07863-x","Article"
"Fine-mapping type 2 diabetes loci to single-variant resolution using high-density imputation and islet-specific epigenome maps","Nature Genetics","","50","11","10.1038/s41588-018-0241-6","Anubha MahajanDaniel TaliunMatthias ThurnerNeil R. RobertsonJason M. TorresN. William RaynerAnthony J. PayneValgerdur SteinthorsdottirRobert A. ScottNiels GrarupJames P. CookEllen M. SchmidtMatthias WuttkeChloé SarnowskiReedik MägiJana Nano","2018","http://link.springer.com/article/10.1038/s41588-018-0241-6","Article"
"Implicating genes, pleiotropy, and sexual dimorphism at blood lipid loci through multi-ancestry meta-analysis","Genome Biology","","23","1","10.1186/s13059-022-02837-1","Stavroula KanoniSarah E. GrahamYuxuan WangIda SurakkaShweta RamdasXiang ZhuShoa L. ClarkeKonain Fatima BhattiSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliGreg J. M. ZajacKuan-Han H. WuIoanna NtallaQin Hui","2022","http://link.springer.com/article/10.1186/s13059-022-02837-1","Article"
"Genome-wide association study identifies eight risk loci and implicates metabo-psychiatric origins for anorexia nervosa","Nature Genetics","","51","8","10.1038/s41588-019-0439-2","Hunna J. WatsonZeynep YilmazLaura M. ThorntonChristopher HübelJonathan R. I. ColemanHéléna A. GasparJulien BryoisAnke HinneyVirpi M. LeppäManuel MattheisenSarah E. MedlandStephan RipkeShuyang YaoPaola Giusti-RodríguezKen B. HanscombeKirstin L. Purves","2019","http://link.springer.com/article/10.1038/s41588-019-0439-2","Article"
"Genetic studies of body mass index yield new insights for obesity biology","Nature","","518","7538","10.1038/nature14177","Adam E. LockeBratati KahaliSonja I. BerndtAnne E. JusticeTune H. PersFelix R. DayCorey PowellSailaja VedantamMartin L. BuchkovichJian YangDamien C. Croteau-ChonkaTonu EskoTove FallTeresa FerreiraStefan GustafssonZoltán Kutalik","2015","http://link.springer.com/article/10.1038/nature14177","Article"
"Genetic characterization of Greek population isolates reveals strong genetic drift at missense and trait-associated variants","Nature Communications","","5","1","10.1038/ncomms6345","Kalliope PanoutsopoulouKonstantinos HatzikotoulasDionysia Kiara XifaraVincenza ColonnaAliki-Eleni FarmakiGraham R. S. RitchieLorraine SouthamArthur GillyIoanna TachmazidouSegun FatumoAngela MatchanNigel W. RaynerIoanna NtallaMassimo MezzavillaYuan ChenChrysoula Kiagiadaki","2014","http://link.springer.com/article/10.1038/ncomms6345","Article"
"The trans-ancestral genomic architecture of glycemic traits","Nature Genetics","","53","6","10.1038/s41588-021-00852-9","Ji ChenCassandra N. SpracklenGaëlle MarenneArushi VarshneyLaura J. CorbinJian’an LuanSara M. WillemsYing WuXiaoshuai ZhangMomoko HorikoshiThibaud S. BoutinReedik MägiJohannes WaageRuifang Li-GaoKei Hang Katie ChanJie Yao","2021","http://link.springer.com/article/10.1038/s41588-021-00852-9","Article"
"The transferability of lipid loci across African, Asian and European cohorts","Nature Communications","","10","1","10.1038/s41467-019-12026-7","Karoline KuchenbaeckerNikita TelkarTheresa ReikerRobin G. WaltersKuang LinAnders ErikssonDeepti GurdasaniArthur GillyLorraine SouthamEmmanouil TsafantakisMaria KaraleftheriJanet SeeleyAnatoli KamaliGershim AsikiIona Y. MillwoodMichael Holmes","2019","http://link.springer.com/article/10.1038/s41467-019-12026-7","Article"
"Refining the accuracy of validated target identification through coding variant fine-mapping in type 2 diabetes","Nature Genetics","","50","4","10.1038/s41588-018-0084-1","Anubha MahajanJennifer WesselSara M. WillemsWei ZhaoNeil R. RobertsonAudrey Y. ChuWei GanHidetoshi KitajimaDaniel TaliunN. William RaynerXiuqing GuoYingchang LuMan LiRichard A. JensenYao HuShaofeng Huo","2018","http://link.springer.com/article/10.1038/s41588-018-0084-1","Article"
"Genome-wide meta-analysis of 241,258 adults accounting for smoking behaviour identifies novel loci for obesity traits","Nature Communications","","8","1","10.1038/ncomms14977","Anne E. JusticeThomas W. WinklerMary F. FeitosaMisa GraffVirginia A. FisherKristin YoungLlilda BarataXuan DengJacek CzajkowskiDavid HadleyJulius S. NgwaTarunveer S. AhluwaliaAudrey Y. ChuNancy L. Heard-CostaElise LimJeremiah Perez","2017","http://link.springer.com/article/10.1038/ncomms14977","Article"
"Exome-wide association study of plasma lipids in >300,000 individuals","Nature Genetics","","49","12","10.1038/ng.3977","Dajiang J LiuGina M PelosoHaojie YuAdam S ButterworthXiao WangAnubha MahajanDanish SaleheenConnor EmdinDewan AlamAlexessander Couto AlvesPhilippe AmouyelEmanuele Di AngelantonioDominique ArveilerThemistocles L AssimesPaul L AuerUsman Baber","2017","http://link.springer.com/article/10.1038/ng.3977","Article"
"Genome sequencing elucidates Sardinian genetic architecture and augments association analyses for lipid and blood inflammatory markers","Nature Genetics","","47","11","10.1038/ng.3368","Carlo SidoreFabio BusoneroAndrea MaschioEleonora PorcuSilvia NaitzaMagdalena ZoledziewskaAntonella MulasGiorgio PistisMaristella SteriFabrice DanjouAlan KwongVicente Diego Ortega del VecchyoCharleston W K ChiangJennifer Bragg-GreshamMaristella PitzalisRamaiah Nagaraja","2015","http://link.springer.com/article/10.1038/ng.3368","Article"
"Meta-analysis identifies novel risk loci and yields systematic insights into the biology of male-pattern baldness","Nature Communications","","8","1","10.1038/ncomms14694","Stefanie Heilmann-HeimbachChristine HeroldLara M. HochfeldAxel M. HillmerDale R. NyholtJulian HeckerAsif JavedElaine G. Y. ChewSonali PechlivanisDmitriy DrichelXiu Ting HengRicardo C. -H. del RosarioHeide L. FierRalf PausRico RueediTessel E. Galesloot","2017","http://link.springer.com/article/10.1038/ncomms14694","Article"
"Genetic drivers of heterogeneity in type 2 diabetes pathophysiology","Nature","","627","8003","10.1038/s41586-024-07019-6","Ken SuzukiKonstantinos HatzikotoulasLorraine SouthamHenry J. TaylorXianyong YinKim M. LorenzRavi MandlaAlicia Huerta-ChagoyaGiorgio E. M. MelloniStavroula KanoniNigel W. RaynerOzvan BocherAna Luiza ArrudaKyuto SoneharaShinichi NambaSimon S. K. Lee","2024","http://link.springer.com/article/10.1038/s41586-024-07019-6","Article"
"Discovery and systematic characterization of risk variants and genes for coronary artery disease in over a million participants","Nature Genetics","","54","12","10.1038/s41588-022-01233-6","Krishna G. AragamTao JiangAnuj GoelStavroula KanoniBrooke N. WolfordDeepak S. AtriElle M. WeeksMinxian WangGeorge HindyWei ZhouChristopher GraceCarolina RoselliNicholas A. MarstonFrederick K. KamanuIda SurakkaLoreto Muñoz Venegas","2022","http://link.springer.com/article/10.1038/s41588-022-01233-6","Article"
"Whole genome sequencing and imputation in isolated populations identify genetic associations with medically-relevant complex traits","Nature Communications","","8","1","10.1038/ncomms15606","Lorraine SouthamArthur GillyDániel SüvegesAliki-Eleni FarmakiJeremy SchwartzentruberIoanna TachmazidouAngela MatchanNigel W. RaynerEmmanouil TsafantakisMaria KaraleftheriYali XueGeorge DedoussisEleftheria Zeggini","2017","http://link.springer.com/article/10.1038/ncomms15606","Article"
"Directional dominance on stature and cognition in diverse human populations","Nature","","523","7561","10.1038/nature14618","Peter K. JoshiTonu EskoHannele MattssonNiina EklundIlaria GandinTeresa NutileAnne U. JacksonClaudia SchurmannAlbert V. SmithWeihua ZhangYukinori OkadaAlena StančákováJessica D. FaulWei ZhaoTraci M. BartzMaria Pina Concas","2015","http://link.springer.com/article/10.1038/nature14618","Article"
"Association analyses based on false discovery rate implicate new loci for coronary artery disease","Nature Genetics","","49","9","10.1038/ng.3913","Christopher P NelsonAnuj GoelAdam S ButterworthStavroula KanoniTom R WebbEirini MarouliLingyao ZengIoanna NtallaFlorence Y LaiJemma C HopewellOlga GiannakopoulouTao JiangStephen E HambyEmanuele Di AngelantonioThemistocles L AssimesErwin P Bottinger","2017","http://link.springer.com/article/10.1038/ng.3913","Article"
"Discovery of rare variants associated with blood pressure regulation through meta-analysis of 1.3 million individuals","Nature Genetics","","52","12","10.1038/s41588-020-00713-x","Praveen SurendranElena V. FeofanovaNajim LahrouchiIoanna NtallaSavita KarthikeyanJames CookLingyan ChenBorbala MifsudChen YaoAldi T. KrajaJames H. CartwrightJacklyn N. HellwegeAyush GiriVinicius TraganteGudmar ThorleifssonDajiang J. Liu","2020","http://link.springer.com/article/10.1038/s41588-020-00713-x","Article"
"Mendelian randomization analysis does not support causal associations of birth weight with hypertension risk and blood pressure in adulthood","European Journal of Epidemiology","","35","7","10.1007/s10654-020-00638-z","Yan ZhengTao HuangTiange WangZhendong MeiZhonghan SunTao ZhangChristina EllervikJin-Fang ChaiXueling SimRob M. van DamE-Shyong TaiWoon-Puay KohRajkumar DorajooSeang-Mei SawCharumathi SabanayagamTien Yin Wong","2020","http://link.springer.com/article/10.1007/s10654-020-00638-z","Article"
"A principal component meta-analysis on multiple anthropometric traits identifies novel loci for body shape","Nature Communications","","7","1","10.1038/ncomms13357","Janina S. RiedJanina Jeff M.Audrey Y. ChuJennifer L. Bragg-GreshamJenny van DongenJennifer E. HuffmanTarunveer S. AhluwaliaGemma CadbyNiina EklundJoel ErikssonTõnu EskoMary F. FeitosaAnuj GoelMathias GorskiCaroline HaywardNancy L. Heard-Costa","2016","http://link.springer.com/article/10.1038/ncomms13357","Article"
"Insights into the genetic architecture of haematological traits from deep phenotyping and whole-genome sequencing for two Mediterranean isolated populations","Scientific Reports","","12","1","10.1038/s41598-021-04436-9","Karoline KuchenbaeckerArthur GillyDaniel SuvegesLorraine SouthamOlga GiannakopoulouBritt KilianEmmanouil TsafantakisMaria KaraleftheriAliki-Eleni FarmakiDeepti GurdasaniKousik KunduManjinder S. SandhuJohn DaneshAdam ButterworthInês BarrosoGeorge Dedoussis","2022","http://link.springer.com/article/10.1038/s41598-021-04436-9","Article"
"Genome-wide analysis identifies 12 loci influencing human reproductive behavior","Nature Genetics","","48","12","10.1038/ng.3698","Nicola BarbanRick JansenRonald de VlamingAhmad VaezJornt J MandemakersFelix C TropfXia ShenJames F WilsonDaniel I ChasmanIlja M NolteVinicius TraganteSander W van der LaanJohn R B PerryAugustine KongTarunveer S AhluwaliaEva Albrecht","2016","http://link.springer.com/article/10.1038/ng.3698","Article"
"Protein-coding variants implicate novel genes related to lipid homeostasis contributing to body-fat distribution","Nature Genetics","","51","3","10.1038/s41588-018-0334-2","Anne E. JusticeTugce KaraderiHeather M. HighlandKristin L. YoungMariaelisa GraffYingchang LuValérie TurcotPaul L. AuerRebecca S. FineXiuqing GuoClaudia SchurmannAdelheid LempradlEirini MarouliAnubha MahajanThomas W. WinklerAdam E. Locke","2019","http://link.springer.com/article/10.1038/s41588-018-0334-2","Article"
"Genome-wide meta-analysis identifies 56 bone mineral density loci and reveals 14 loci associated with risk of fracture","Nature Genetics","","44","5","10.1038/ng.2249","Karol EstradaUnnur StyrkarsdottirEvangelos EvangelouYi-Hsiang HsuEmma L DuncanEvangelia E NtzaniLing OeiOmar M E AlbaghaNajaf AminJohn P KempDaniel L KollerGuo LiChing-Ti LiuRyan L MinsterAlireza MoayyeriLiesbeth Vandenput","2012","http://link.springer.com/article/10.1038/ng.2249","Article"
"Low-frequency and rare exome chip variants associate with fasting glucose and type 2 diabetes susceptibility","Nature Communications","","6","1","10.1038/ncomms6897","Jennifer WesselAudrey Y ChuSara M WillemsShuai WangHanieh YaghootkarJennifer A BrodyMarco DaurizMarie-France HivertSridharan RaghavanLeonard LipovichBertha HidalgoKeolu FoxJennifer E HuffmanPing AnYingchang LuLaura J Rasmussen-Torvik","2015","http://link.springer.com/article/10.1038/ncomms6897","Article"
"Genome-wide trans-ancestry meta-analysis provides insight into the genetic architecture of type 2 diabetes susceptibility","Nature Genetics","","46","3","10.1038/ng.2897","Anubha MahajanMin Jin GoWeihua ZhangJennifer E BelowKyle J GaultonTeresa FerreiraMomoko HorikoshiAndrew D JohnsonMaggie C Y NgInga ProkopenkoDanish SaleheenXu WangEleftheria ZegginiGoncalo R AbecasisLinda S AdairPeter Almgren","2014","http://link.springer.com/article/10.1038/ng.2897","Article"
"Trans-ethnic association study of blood pressure determinants in over 750,000 individuals","Nature Genetics","","51","1","10.1038/s41588-018-0303-9","Ayush GiriJacklyn N. HellwegeJacob M. KeatonJihwan ParkChengxiang QiuHelen R. WarrenEric S. TorstensonCsaba P. KovesdyYan V. SunOtis D. WilsonCassianne Robinson-CohenChristianne L. RoumieCecilia P. ChungKelly A. BirdwellScott M. DamrauerScott L. DuVall","2019","http://link.springer.com/article/10.1038/s41588-018-0303-9","Article"
"The genetics of blood pressure regulation and its target organs from association studies in 342,415 individuals","Nature Genetics","","48","10","10.1038/ng.3667","Georg B EhretTeresa FerreiraDaniel I ChasmanAnne U JacksonEllen M SchmidtToby JohnsonGudmar ThorleifssonJian'an LuanLouise A DonnellyStavroula KanoniAnn-Kristin PetersenVasyl PihurRona J StrawbridgeDmitry ShunginMaria F HughesOsorio Meirelles","2016","http://link.springer.com/article/10.1038/ng.3667","Article"
"Common variants associated with plasma triglycerides and risk for coronary artery disease","Nature Genetics","","45","11","10.1038/ng.2795","Ron DoCristen J WillerEllen M SchmidtSebanti SenguptaChi GaoGina M PelosoStefan GustafssonStavroula KanoniAndrea GannaJin ChenMartin L BuchkovichSamia MoraJacques S BeckmannJennifer L Bragg-GreshamHsing-Yi ChangAyşe Demirkan","2013","http://link.springer.com/article/10.1038/ng.2795","Article"
"Defining the role of common variation in the genomic and biological architecture of adult human height","Nature Genetics","","46","11","10.1038/ng.3097","Andrew R WoodTonu EskoJian YangSailaja VedantamTune H PersStefan GustafssonAudrey Y ChuKarol EstradaJian'an LuanZoltán KutalikNajaf AminMartin L BuchkovichDamien C Croteau-ChonkaFelix R DayYanan DuanTove Fall","2014","http://link.springer.com/article/10.1038/ng.3097","Article"
"Publisher Correction: Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","50","5","10.1038/s41588-018-0082-3","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2018","http://link.springer.com/article/10.1038/s41588-018-0082-3","Article"
"Whole-genome sequencing analysis of the cardiometabolic proteome","Nature Communications","","11","1","10.1038/s41467-020-20079-2","Arthur GillyYoung-Chan ParkGrace PngAndrei BarysenkaIris FischerThea BjørnlandLorraine SouthamDaniel SuvegesSonja NeumeyerN. William RaynerEmmanouil TsafantakisMaria KaraleftheriGeorge DedoussisEleftheria Zeggini","2020","http://link.springer.com/article/10.1038/s41467-020-20079-2","Article"
"Publisher Correction: Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","50","5","10.1038/s41588-018-0050-y","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2018","http://link.springer.com/article/10.1038/s41588-018-0050-y","Article"
"Publisher Correction: Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","51","7","10.1038/s41588-019-0447-2","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2019","http://link.springer.com/article/10.1038/s41588-019-0447-2","Article"
"Influence of +1245 A/G MT1A polymorphism on advanced glycation end-products (AGEs) in elderly: effect of zinc supplementation","Genes & Nutrition","","9","5","10.1007/s12263-014-0426-2","Robertina GiacconiAndreas SimmAlexander Navarrete SantosLaura CostarelliMarco MalavoltaPatrizia MecocciFrancesco PiacenzaAndrea BassoTamas FulopLothar RinkGeorge DedoussisStavroula KanoniGeorges HerbeinJolanta JajteEugenio Mocchegiani","2014","http://link.springer.com/article/10.1007/s12263-014-0426-2","Article"
"Protein-altering variants associated with body mass index implicate pathways that control energy intake and expenditure in obesity","Nature Genetics","","50","1","10.1038/s41588-017-0011-x","Valérie TurcotYingchang LuHeather M. HighlandClaudia SchurmannAnne E. JusticeRebecca S. FineJonathan P. BradfieldTõnu EskoAyush GiriMariaelisa GraffXiuqing GuoAudrey E. HendricksTugce KaraderiAdelheid LempradlAdam E. LockeAnubha Mahajan","2018","http://link.springer.com/article/10.1038/s41588-017-0011-x","Article"
"Cohort-wide deep whole genome sequencing and the allelic architecture of complex traits","Nature Communications","","9","1","10.1038/s41467-018-07070-8","Arthur GillyDaniel SuvegesKaroline KuchenbaeckerMartin PollardLorraine SouthamKonstantinos HatzikotoulasAliki-Eleni FarmakiThea BjornlandRyan WaplesEmil V. R. AppelElisabetta CasaloneGiorgio MelloniBritt KilianNigel W. RaynerIoanna NtallaKousik Kundu","2018","http://link.springer.com/article/10.1038/s41467-018-07070-8","Article"
"Identifying novel regulatory effects for clinically relevant genes through the study of the Greek population","BMC Genomics","","24","1","10.1186/s12864-023-09532-w","Konstantinos RouskasEfthymia A. KatsareliCharalampia AmerikanouAlexandros C. DimopoulosStavros GlentisAlexandra KalantziAnargyros SkoulakisNikolaos PanousisHalit OngenDeborah BielserAlexandra PlanchonLuciana RomanoVaggelis HarokoposMartin ReczkoPanagiotis MoulosIoannis Griniatsos","2023","http://link.springer.com/article/10.1186/s12864-023-09532-w","Article"
"Publisher Correction: Discovery of rare variants associated with blood pressure regulation through meta-analysis of 1.3 million individuals","Nature Genetics","","53","5","10.1038/s41588-021-00832-z","Praveen SurendranElena V. FeofanovaNajim LahrouchiIoanna NtallaSavita KarthikeyanJames CookLingyan ChenBorbala MifsudChen YaoAldi T. KrajaJames H. CartwrightJacklyn N. HellwegeAyush GiriVinicius TraganteGudmar ThorleifssonDajiang J. Liu","2021","http://link.springer.com/article/10.1038/s41588-021-00832-z","Article"
"Combination therapy as a potential risk factor for the development of type 2 diabetes in patients with schizophrenia: the GOMAP study","BMC Psychiatry","","18","1","10.1186/s12888-018-1826-4","Vasiliki MamakouSophie HackingerEleni ZenginiEvgenia TsompanakiEirini MarouliIoannis SerafetinidisBram PrinsAthina KarabelaEirini GlezouLorraine SouthamNigel W. RaynerKaroline KuchenbaeckerKlea LamnissouVassilis KontaxakisGeorge DedoussisFragiskos Gonidakis","2018","http://link.springer.com/article/10.1186/s12888-018-1826-4","Article"
"Author Correction: The power of genetic diversity in genome-wide association studies of lipids","Nature","","618","7965","10.1038/s41586-023-06194-2","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2023","http://link.springer.com/article/10.1038/s41586-023-06194-2","Article"
"Trans-ancestry meta-analyses identify rare and common variants associated with blood pressure and hypertension","Nature Genetics","","48","10","10.1038/ng.3654","Praveen SurendranFotios DrenosRobin YoungHelen WarrenJames P CookAlisa K ManningNiels GrarupXueling SimDaniel R BarnesKate WitkowskaJames R StaleyVinicius TraganteTaru TukiainenHanieh YaghootkarNicholas MascaDaniel F Freitag","2016","http://link.springer.com/article/10.1038/ng.3654","Article"
"Height-reducing variants and selection for short stature in Sardinia","Nature Genetics","","47","11","10.1038/ng.3403","Magdalena ZoledziewskaCarlo SidoreCharleston W K ChiangSerena SannaAntonella MulasMaristella SteriFabio BusoneroJoseph H MarcusMichele MarongiuAndrea MaschioDiego Ortega Del VecchyoMatteo FlorisAntonella MeloniAlessandro DelitalaMaria Pina ConcasFederico Murgia","2015","http://link.springer.com/article/10.1038/ng.3403","Article"
"A rare variant in APOC3 is associated with plasma triglyceride and VLDL levels in Europeans","Nature Communications","","5","1","10.1038/ncomms5871","Nicholas J. TimpsonKlaudia WalterJosine L. MinIoanna TachmazidouGiovanni MalerbaSo-Youn ShinLu ChenMarta FutemaLorraine SouthamValentina IotchkovaMassimiliano CoccaJie HuangYasin MemariShane McCarthyPetr DanecekDawn Muddyman","2014","http://link.springer.com/article/10.1038/ncomms5871","Article"
"Proteomic analysis of 92 circulating proteins and their effects in cardiometabolic diseases","Clinical Proteomics","","20","1","10.1186/s12014-023-09421-0","Corinne CarlandGrace PngAnders MalarstigPik Fang KhoStefan GustafssonKarl MichaelssonLars LindEmmanouil TsafantakisMaria KaraleftheriGeorge DedoussisAnna RamischErin Macdonald-DunlopLucija KlaricPeter K. JoshiYan ChenHanna M. Björck","2023","http://link.springer.com/article/10.1186/s12014-023-09421-0","Article"
