Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SDHC methylation in gastrointestinal stromal tumors (GIST): a case report","BMC Medical Genetics","","16","1","10.1186/s12881-015-0233-7","Milena UrbiniAnnalisa AstolfiValentina IndioMichael C. HeinrichChristopher L. CorlessMargherita NanniniGloria RavegniniGuido BiascoMaria A. Pantaleo","2015","http://link.springer.com/article/10.1186/s12881-015-0233-7","Article"
"Endoluminal Treatment of Ruptured Abdominal Aortic Aneurysm with Small Intestinal Submucosa Sandwich Endografts: A Pilot Study in Sheep","CardioVascular and Interventional Radiology","","24","2","10.1007/s002700000400","Katsuyuki YamadaDusan Pavcnik M.D., Ph.D.Barry T. UchidaHans A. TimmermansChristopher L. CorlessQiang YinKoichiro YamakadoJoong Wha ParkJosef RöschFrederick S. KellerMorio SatoRyusaku Yamada","2001","http://link.springer.com/article/10.1007/s002700000400","Article"
"FGFR1 and NTRK3 actionable alterations in “Wild-Type” gastrointestinal stromal tumors","Journal of Translational Medicine","","14","1","10.1186/s12967-016-1075-6","Eileen ShiJuliann ChmieleckiChih-Min TangKai WangMichael C. HeinrichGuhyun KangChristopher L. CorlessDavid HongKatherine E. FeroJames D. MurphyPaul T. FantaSiraj M. AliMartina De SienaAdam M. BurgoyneSujana MovvaLisa Madlensky","2016","http://link.springer.com/article/10.1186/s12967-016-1075-6","Article"
"Novel Biomarker Candidates to Predict Hepatic Fibrosis in Hepatitis C Identified by Serum Proteomics","Digestive Diseases and Sciences","","56","11","10.1007/s10620-011-1745-4","Libang YangKyle D. RudserLeeAnn HigginsHugo R. RosenAtif ZamanChristopher L. CorlessLarry DavidGlenn R. Gourley","2011","http://link.springer.com/article/10.1007/s10620-011-1745-4","Article"
"Integrated genomic study of quadruple-WT GIST (KIT/PDGFRA/SDH/RAS pathway wild-type GIST)","BMC Cancer","","14","1","10.1186/1471-2407-14-685","Margherita NanniniAnnalisa AstolfiMilena UrbiniValentina IndioDonatella SantiniMichael C HeinrichChristopher L CorlessClaudio CeccarelliMaristella SaponaraAnna MandrioliCristian LolliGiorgio ErcolaniGiovanni BrandiGuido BiascoMaria A Pantaleo","2014","http://link.springer.com/article/10.1186/1471-2407-14-685","Article"
"Targeting mutant kinases in Gastrointestinal Stromal Tumors: A paradigm for molecular therapy of other sarcomas","Targeting Treatment of Soft Tissue Sarcomas","","","","10.1007/1-4020-7856-0_8","Michael C. Heinrich MDChristopher L. Corless","2004","http://link.springer.com/chapter/10.1007/1-4020-7856-0_8","Chapter"
"Practical Gastrointestinal Oncology Correlative Science","Gastrointestinal Oncology","","","","10.1007/978-3-642-13306-0_3","Kay WashingtonChristopher L. Corless","2011","http://link.springer.com/chapter/10.1007/978-3-642-13306-0_3","Chapter"
"Characterizing advanced breast cancer heterogeneity and treatment resistance through serial biopsies and comprehensive analytics","npj Precision Oncology","","5","1","10.1038/s41698-021-00165-4","Allen LiJamie M. KeckSwapnil ParmarJanice PattersonMarilyne LabrieAllison L. CreasonBrett E. JohnsonMolly DowneyGeorge ThomasCarol BeadlingLaura M. HeiserAnnette KolodzieAlexander R. GuimaraesChristopher L. CorlessJoe W. GrayGordon B. Mills","2021","http://link.springer.com/article/10.1038/s41698-021-00165-4","Article"
"Phosphatidylinositol-3-kinase and AKT1 mutations occur early in breast carcinoma","Breast Cancer Research and Treatment","","120","2","10.1007/s10549-009-0406-1","Jennifer DunlapClaudia LeArielle ShuklaJanice PattersonAjia PresnellMichael C. HeinrichChristopher L. CorlessMegan L. Troxell","2010","http://link.springer.com/article/10.1007/s10549-009-0406-1","Article"
"Loss of the PTCH1 tumor suppressor defines a new subset of plexiform fibromyxoma","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1995-z","Sudeep BanerjeeChristopher L. CorlessMarkku M. MiettinenSangkyu NohRowan UstoyJessica L. DavisChih-Min TangMayra YebraAdam M. BurgoyneJason K. Sicklick","2019","http://link.springer.com/article/10.1186/s12967-019-1995-z","Article"
"Implementing a comprehensive translational oncology platform: from molecular testing to actionability","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1733-y","Zahi I. MitriSwapnil ParmarBrett JohnsonAnnette KolodzieJamie M. KeckMax MorrisAlexander R. GuimaraesBrooke R. BeckettUma BorateCharles D. LopezKathleen A. KemmerJoshi J. AlumkalTomasz M. BeerChristopher L. CorlessGordon B. MillsJoe W. Gray","2018","http://link.springer.com/article/10.1186/s12967-018-1733-y","Article"
"IGF1R as a Key Target in High Risk, Metastatic Medulloblastoma","Scientific Reports","","6","1","10.1038/srep27012","Matthew N. SvalinaKen KikuchiJinu AbrahamSangeet LalMonika A. DavareTeagan P. SettelmeyerMichael C. YoungJennifer L. PeckhamYoon-Jae ChoJoel E. MichalekBrian S. HernandezNoah E. BerlowMelanie JacksonDaniel J. GuillaumeNathan R. SeldenDarell D. Bigner","2016","http://link.springer.com/article/10.1038/srep27012","Article"
"Gastrointestinal stromal tumors (GISTs) with KIT and PDGFRA mutations have distinct gene expression profiles","Oncogene","","23","47","10.1038/sj.onc.1208056","Subbaya SubramanianRobert B WestChristopher L CorlessWenbin OuBrian P RubinKent-Man ChuSuet Yi LeungSiu Tsan YuenShirley ZhuTina Hernandez-BoussardKelli MontgomeryTorsten O NielsenRajiv M PatelJohn R GoldblumMichael C HeinrichJonathan A Fletcher","2004","http://link.springer.com/article/10.1038/sj.onc.1208056","Article"
"c-CBL is not required for leukemia induction by Bcr-Abl in mice","Oncogene","","22","55","10.1038/sj.onc.1206892","Daniela M DinulescuLisa J WoodLei ShenMarc LoriauxChristopher L CorlessAlec W GrossRuibao RenMichael W N DeiningerBrian J Druker","2003","http://link.springer.com/article/10.1038/sj.onc.1206892","Article"
"Genomic aberrations in cell cycle genes predict progression of KIT-mutant gastrointestinal stromal tumors (GISTs)","Clinical Sarcoma Research","","9","1","10.1186/s13569-019-0112-7","Michael C. HeinrichJanice PattersonCarol BeadlingYuexiang WangMaria Debiec-RychterBarbara DewaeleChristopher L. CorlessAnette DuensingChandrajit P. RautBrian RubinTamas OrdogMatt van de RijnJerry CallThomas MühlenbergJonathan A. FletcherSebastian Bauer","2019","http://link.springer.com/article/10.1186/s13569-019-0112-7","Article"
"Multiomics analysis of serial PARP inhibitor treated metastatic TNBC inform on rational combination therapies","npj Precision Oncology","","5","1","10.1038/s41698-021-00232-w","Marilyne LabrieAllen LiAllison CreasonCourtney BettsJamie KeckBrett JohnsonShamilene SivagnanamChristopher BonifaceHongli MaAurora BlucherYoung Hwan ChangKoei ChinJacqueline VukyAlexander R. GuimaraesMolly DowneyJeong Youn Lim","2021","http://link.springer.com/article/10.1038/s41698-021-00232-w","Article"
"Gastrointestinal stromal tumours: origin and molecular oncology","Nature Reviews Cancer","","11","12","10.1038/nrc3143","Christopher L. CorlessChristine M. BarnettMichael C. Heinrich","2011","http://link.springer.com/article/10.1038/nrc3143","Article"
