Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation mechanism of the graphite-rich protective layer in blast furnace hearths","International Journal of Minerals, Metallurgy, and Materials","","23","1","10.1007/s12613-016-1206-3","Ke-xin JiaoJian-liang ZhangZheng-jian LiuFeng LiuLi-sheng Liang","2016","http://link.springer.com/article/10.1007/s12613-016-1206-3","Article"
"Nondilute 1,2-dichloroethane solution of poly(9,9-dioctylfluorene-2,7-diyl): A study on the aggregation process","Chinese Journal of Polymer Science","","34","11","10.1007/s10118-016-1851-z","Meng-na YuBin LiuJin-yi Lin 林进义Tao LiDan Lu 陆丹Feng LiuWen-sai ZhuLing-hai XieWei Huang 黄维","2016","http://link.springer.com/article/10.1007/s10118-016-1851-z","Article"
"Facile synthesis of Zn1−xCuxO nanorods with a very broad visible band","Electronic Materials Letters","","8","5","10.1007/s13391-012-2044-8","Jianguo LvChanglong LiuWanbing GongZhenfa ZiXiaoshuang ChenKai HuangFeng LiuTao WangGang HeXueping SongZhaoqi Sun","2012","http://link.springer.com/article/10.1007/s13391-012-2044-8","Article"
"Finite-size Effects on the Thermal Resistivity of 4He Near the Superfluid Transition","Journal of Low Temperature Physics","","146","5 - 6","10.1007/s10909-006-9278-5","Sergei JerebetsYuanming LiuFengchuan LiuGuenter Ahlers","2007","http://link.springer.com/article/10.1007/s10909-006-9278-5","Article"
"Planarized Polymer Acceptor Featuring High Electron Mobility for Efficient All-Polymer Solar Cells","Chinese Journal of Polymer Science","","40","8","10.1007/s10118-022-2767-4","Feng LiuRi SunCheng-Yu WangLiang ZhouWen-Li SuQi-Hui YueShuai SunWu-Yue LiuHai-Jun FanWen-Kai ZhangYun-Long GuoLi-Heng FengXiao-Zhang Zhu","2022","http://link.springer.com/article/10.1007/s10118-022-2767-4","Article"
"Application of matrix solid-phase dispersion and liquid chromatography–mass spectrometry to fungicide residue analysis in fruits and vegetables","Analytical and Bioanalytical Chemistry","","387","2","10.1007/s00216-006-0891-6","Suli WangYanjun XuCanping PanShuren JiangFengmao Liu","2007","http://link.springer.com/article/10.1007/s00216-006-0891-6","Article"
"Unraveling the Effect of Solvent Additive and Fullerene Component on Morphological Control in Organic Solar Cells","Chinese Journal of Polymer Science","","40","12","10.1007/s10118-022-2807-0","Lei ZhuQuan-Zeng ZhangHong DingMing ZhangXiao-Nan XueWen-Kai ZhongZi-Chun ZhouJin-Qiu XuWei FengYe-Cheng ZouYong-Ming ZhangFeng Liu","2022","http://link.springer.com/article/10.1007/s10118-022-2807-0","Article"
"CMP for Copper TSV Applications","MRS Online Proceedings Library","","1249","1","10.1557/PROC-1249-E01-07","Max GageFeng LiuKun XuYou WangYuchun WangSherry XiaWen-Chiang TuLakshmanan Karuppiah","2010","http://link.springer.com/article/10.1557/PROC-1249-E01-07","Article"
"Role of intermetallics on fatigue behaviuor of stainless steel adhered by Sn","Metals and Materials International","","21","6","10.1007/s12540-015-5053-y","Jianjun GuanYan ZhaoFeng LiuJie Zhao","2015","http://link.springer.com/article/10.1007/s12540-015-5053-y","Article"
"γ′ Formation and morphology evolution in the undercooled structure of DD3 Single crystal superalloy","Journal of Materials Science","","36","15","10.1023/A:1017936708656","Feng LiuGencang YangXuefeng Guo","2001","http://link.springer.com/article/10.1023/A%3A1017936708656","Article"
"High-quality hydrogen-diluted a-SiNx:H films deposited by hot-wire chemical vapor deposition","MRS Online Proceedings Library","","808","1","10.1557/PROC-808-A9.23","Fengzhen LiuLynn GedvilasBrian KeyesErrol SanchezShulin WangQi Wang","2003","http://link.springer.com/article/10.1557/PROC-808-A9.23","Article"
"Effect of temperature and strain on microstructure refinement in low carbon microalloyed steel during multi-axis deformation process","Metals and Materials International","","19","3","10.1007/s12540-013-3024-8","Baocun ZhaoFenglian LiuGuiyan LiRongjie XuJing Yang","2013","http://link.springer.com/article/10.1007/s12540-013-3024-8","Article"
"Positron Annihilation Study of Ternary Sb2Te3−x
                     Se
                x
               for Its Tuning Electrical and Thermal Properties","Journal of Electronic Materials","","46","5","10.1007/s11664-016-5058-4","Wenwen ZhengDongwang YangPeng BiChunqing HeFengming LiuJing ShiYi DingZiyu WangRui Xiong","2017","http://link.springer.com/article/10.1007/s11664-016-5058-4","Article"
"Use of Magnetic Fields for Surface Modification of PbI2 Layers to Increase the Performance of Hybrid Perovskite Solar Cells","Journal of Electronic Materials","","49","5","10.1007/s11664-020-08009-w","Asiel N. Corpus-MendozaBrandon S. Cruz-SilvaGuillermo Ramirez-ZúñigaPaola M. Moreno-RomeroFeng LiuHailin Hu","2020","http://link.springer.com/article/10.1007/s11664-020-08009-w","Article"
"Pattern Formation via a Two-Step Faceting Transition on Vicinal Si(111) Surfaces","MRS Online Proceedings Library","","648","1","10.1557/PROC-648-P1.7","F. K. MenFeng LiuP. J. WangC. H. ChenD. L. ChengJ. L. LinF. J. Himpsel","2011","http://link.springer.com/article/10.1557/PROC-648-P1.7","Article"
"Effect of microstructure and γ′ precipitate from undercooled DD3 superalloy on mechanical properties","Journal of Materials Science","","37","13","10.1023/A:1015821117177","Feng LiuGencang Yang","2002","http://link.springer.com/article/10.1023/A%3A1015821117177","Article"
"Effects of branches on the crystallization kinetics of polypropylene-g-polystyrene and polypropylene-g-Poly(n-butyl acrylate) graft copolymers with well-defined molecular structures","Chinese Journal of Polymer Science","","32","3","10.1007/s10118-014-1404-2","Lu WangZhi-wei JiangFeng LiuZhi-jie ZhangTao Tang 唐涛","2014","http://link.springer.com/article/10.1007/s10118-014-1404-2","Article"
"PVT Growth of 6H SiC Crystals and Defect Characterization","MRS Online Proceedings Library","","815","1","10.1557/PROC-815-J5.31","Govindhan DhanarajFeng LiuMichael DudleyHui ZhangVish Prasad","2004","http://link.springer.com/article/10.1557/PROC-815-J5.31","Article"
"Nanomechanical Architectures—Mechanics-Driven Fabrication Based on Crystalline Membranes","MRS Bulletin","","34","3","10.1557/mrs2009.51","Feng LiuMax G. LagallyJi Zang","2009","http://link.springer.com/article/10.1557/mrs2009.51","Article"
"Effect of annealing on the microwave-absorption properties of Ni/Al2O3 nanocomposites","Acta Metallurgica Sinica (English Letters)","","26","4","10.1007/s40195-013-0001-7","Songning XuMeixing ZhaoZongqi CaiNaikun SunFeng LiuBaosheng DuXueyuan ZhangZhoujun Ling","2013","http://link.springer.com/article/10.1007/s40195-013-0001-7","Article"
"Preparation of Gold/triblock Copolymer Composite Nanoparticles","Journal of Nanoparticle Research","","2","4","10.1023/A:1010092900722","Qing SongXin AiDayang WangXia HongLi WeiWensheng YangFengqi LiuYubai BaiTiejin LiXinyi Tang","2000","http://link.springer.com/article/10.1023/A%3A1010092900722","Article"
"Effects of the initial melt undercooling on solid-state recrystallization and grain growth processes in as-solidified superalloy","Journal of Materials Science","","39","5","10.1023/B:JMSC.0000016207.34212.94","Feng LiuR. KirchheimGencang Yang","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000016207.34212.94","Article"
"Double-Cable Conjugated Polymers with Fullerene Pendant for Single-Component Organic Solar Cells","Chinese Journal of Polymer Science","","40","8","10.1007/s10118-022-2732-2","Bai-Qiao LiuYun-Hua XuFeng LiuCheng-Cheng XieShi-Jie LiangQiao-Mei ChenWei-Wei Li","2022","http://link.springer.com/article/10.1007/s10118-022-2732-2","Article"
"The Role of Processing Solvent on Morphology Optimization for Slot-Die Printed Organic Photovoltaics","Chinese Journal of Polymer Science","","41","6","10.1007/s10118-022-2866-2","Lei WangJun-Zhe ZhanWen-Kai ZhongLei ZhuGuan-Qing ZhouTian-Yu HaoYe-Cheng ZouZhen-Hua WangGang WeiYong-Ming ZhangFeng Liu","2023","http://link.springer.com/article/10.1007/s10118-022-2866-2","Article"
"Structural characterization of HfNx-based films grown by metal organic chemical vapor deposition","Metals and Materials International","","14","1","10.3365/met.mat.2008.02.099","Chang Chun ChenBenHai YuJiang Feng Liu","2008","http://link.springer.com/article/10.3365/met.mat.2008.02.099","Article"
"Flow zone distribution and mixing time in a Peirce—Smith copper converter","International Journal of Minerals, Metallurgy and Materials","","29","1","10.1007/s12613-020-2196-8","Hongliang ZhaoJingqi WangFengqin LiuHong Yong Sohn","2022","http://link.springer.com/article/10.1007/s12613-020-2196-8","Article"
"New process for treating boron-bearing iron ore by flash reduction coupled with magnetic separation","International Journal of Minerals, Metallurgy and Materials","","31","3","10.1007/s12613-023-2756-9","Qipeng BaoLei GuoHong Yong SohnHaibin ZuoFeng LiuYongliang GaoZhancheng Guo","2024","http://link.springer.com/article/10.1007/s12613-023-2756-9","Article"
"Synthesis of star-like polybutadienes by a combination of living anionic polymerization and “click” coupling method","Chinese Journal of Polymer Science","","32","6","10.1007/s10118-014-1448-3","Guang-chun ZhangJun ZhengFeng LiuZhi-jie ZhangLi Ma 马丽Tao Tang 唐涛","2014","http://link.springer.com/article/10.1007/s10118-014-1448-3","Article"
"Comparison of microstructure and solidification behavior of rapid quenching with bulk undercooled superalloy","Journal of Materials Science","","36","15","10.1023/A:1017932607747","Feng LiuGencang YangXuefeng Guo","2001","http://link.springer.com/article/10.1023/A%3A1017932607747","Article"
"Achieving Efficient Thick Film All-polymer Solar Cells Using a Green Solvent Additive","Chinese Journal of Polymer Science","","38","4","10.1007/s10118-020-2356-3","Zhen-Ye LiWen-Kai ZhongLei YingNing LiFeng LiuFei HuangYong Cao","2020","http://link.springer.com/article/10.1007/s10118-020-2356-3","Article"
"Effect of solution concentration on surface morphology and photocatalytic activity of ZnO thin films synthesized by hydrothermal methods","Journal of Materials Science: Materials in Electronics","","25","2","10.1007/s10854-013-1660-x","Jianguo LvFengjiao ShangGuangcai PanFeng WangZhitao ZhouChanglong LiuWanbing GongZhenfa ZiXiaoshuang ChenGang HeMiao ZhangXueping SongZhaoqi SunFeng Liu","2014","http://link.springer.com/article/10.1007/s10854-013-1660-x","Article"
"Effect of Deposition Thickness on the Microstructure of Laser Solid Forming 34CrNiMo6 Steel","Journal of Materials Engineering and Performance","","33","4","10.1007/s11665-023-08109-8","Junchao PengChunping HuangFenggang LiuBingxian ZhangFencheng Liu","2024","http://link.springer.com/article/10.1007/s11665-023-08109-8","Article"
"Retraction Note: Adsorption kinetics and thermodynamics of Ni (II) by Pisha sandstone","Journal of Nanoparticle Research","","23","8","10.1007/s11051-021-05230-4","Feng-min SongHong-guang GeJuan ShiZhi-feng LiuChen LiBo Tang","2021","http://link.springer.com/article/10.1007/s11051-021-05230-4","Article"
"Electrorheological property and microstructure of acetamide-modified TiO2 nanoparticles","Colloid and Polymer Science","","286","13","10.1007/s00396-008-1920-0","Yuchuan ChengJianjun GuoGaojie XuPing CuiXuehui LiuFenghua LiuJinghua Wu","2008","http://link.springer.com/article/10.1007/s00396-008-1920-0","Article"
"Micro/nanostructured ZIF-8/CeO2 composite as an efficient catalyst for the cycloaddition of CO2","Journal of Porous Materials","","30","3","10.1007/s10934-022-01391-2","Lihua HuLi ChenXiaohong MoXiong PengWei XuFeng LiuZongcheng Yan","2023","http://link.springer.com/article/10.1007/s10934-022-01391-2","Article"
"The magnetic field effect on optical properties of Sm-doped GaN thin films","Journal of Materials Science: Materials in Electronics","","25","7","10.1007/s10854-014-1969-0","Pan SunYanchen LiXianquan MengSheng YuYihe LiuFengqi LiuZhanguo Wang","2014","http://link.springer.com/article/10.1007/s10854-014-1969-0","Article"
"Effect of Particle Size on the Hysteretic Behavior and Magnetocaloric Effect of La0.5Pr0.5Fe11.4Si1.6 Compound","Acta Metallurgica Sinica (English Letters)","","27","1","10.1007/s40195-014-0031-9","Jiaohong HuangNaikun SunCuilan LiuYumei GeTao ZhangFeng LiuPingzhan Si","2014","http://link.springer.com/article/10.1007/s40195-014-0031-9","Article"
"Application of ultrasound-assisted ionic liquid dispersive liquid-phase microextraction followed high-performance liquid chromatography for the determination of fungicides in red wine","Microchimica Acta","","173","3 - 4","10.1007/s00604-011-0577-4","Suli WangLiping RenYanjun XuFengmao Liu","2011","http://link.springer.com/article/10.1007/s00604-011-0577-4","Article"
"Spectral beam combining of discrete quantum cascade lasers","Optical and Quantum Electronics","","53","10","10.1007/s11082-021-03242-x","Zenghui GuJinchuan ZhangShenqiang ZhaiNing ZhuoShuman LiuJunqi LiuLijun WangFengqi LiuZhanguo Wang","2021","http://link.springer.com/article/10.1007/s11082-021-03242-x","Article"
"Effect of Cu additions on morphology and optical properties of ZnO nanorod arrays by two-step method","Journal of Materials Science: Materials in Electronics","","24","8","10.1007/s10854-013-1208-0","Jianguo LvFeng WangZhitao ZhouChanglong LiuWanbing GongXiaoshuang ChenGang HeShiwei ShiXueping SongZhaoqi SunFeng Liu","2013","http://link.springer.com/article/10.1007/s10854-013-1208-0","Article"
"Ultrasensitive aptamer-based thrombin assay based on metal enhanced fluorescence resonance energy transfer","Microchimica Acta","","183","5","10.1007/s00604-016-1774-y","Ning SuiLina WangFengxia XieFengya LiuHailian XiaoManhong LiuWilliam W. Yu","2016","http://link.springer.com/article/10.1007/s00604-016-1774-y","Article"
"The correlation between preferred orientation and performance of ITO thin films","Journal of Materials Science: Materials in Electronics","","18","1","10.1007/s10854-007-9231-7","Yao ChenYuqin ZhouQunfang ZhangMeifang ZhuFengzhen Liu","2007","http://link.springer.com/article/10.1007/s10854-007-9231-7","Article"
"The optimization of interfacial properties of nc-Si:H/c-Si solar cells in hot-wire chemical vapor deposition process","Journal of Materials Science: Materials in Electronics","","18","1","10.1007/s10854-007-9180-1","Qunfang ZhangMeifang ZhuFengzhen LiuYuqin Zhou","2007","http://link.springer.com/article/10.1007/s10854-007-9180-1","Article"
"Interfacial reaction between Al72Ni12Co16 decagonal quasicrystalline particles and liquid aluminium","Journal of Materials Science","","45","6","10.1007/s10853-009-4150-z","Suling ChengGencang YangJincheng WangFeng LiuMan ZhuYaohe Zhou","2010","http://link.springer.com/article/10.1007/s10853-009-4150-z","Article"
"Relationship between the 13C chemical shifts of adsorbed mesityl oxide and acid strength of solid acid catalysts","Carbon Letters","","33","3","10.1007/s42823-023-00475-6","Fei LiuFengqing LiuQin QinJing ZouJizhou Jiang","2023","http://link.springer.com/article/10.1007/s42823-023-00475-6","Article"
"Acid wet blasting method for fabricating superhydrophobic aluminum surface with micro-nano composite structures","Applied Physics A","","130","7","10.1007/s00339-024-07633-1","Ying ZhaiQiao LiuMohamed Elshahat MohamedFeng LiuShuwei LvXinming ZhangXiaodong Yang","2024","http://link.springer.com/article/10.1007/s00339-024-07633-1","Article"
"Preparation of Fe3O4/polystyrene composite particles from monolayer oleic acid modified Fe3O4 nanoparticles via miniemulsion polymerization","Journal of Nanoparticle Research","","11","2","10.1007/s11051-008-9382-3","Feng YanJun LiJianjun ZhangFengqi LiuWensheng Yang","2009","http://link.springer.com/article/10.1007/s11051-008-9382-3","Article"
"Coupling high-throughput experiment and machine learning to optimize elemental composition in nickel-based superalloys","MRS Communications","","11","4","10.1557/s43579-021-00045-9","Zi WangBaobin XieQihong FangFeng LiuJia LiLiming TanZaiwang HuangLei ZhaoLiang Jiang","2021","http://link.springer.com/article/10.1557/s43579-021-00045-9","Article"
"Stable single-mode 20-channel uniform buried grating DFB QCL array emitting at ~ 8.3 μm","Optical and Quantum Electronics","","54","4","10.1007/s11082-022-03644-5","Fan YeFengmin ChengZhiwei JiaJinChuan ZhangNing ZhuoFengqi LiuYi Shi","2022","http://link.springer.com/article/10.1007/s11082-022-03644-5","Article"
"Discontinuous Dynamic Recrystallization of Inconel 718 Superalloy During the Superplastic Deformation","Metallurgical and Materials Transactions A","","46","9","10.1007/s11661-015-3031-0","Linjie HuangFeng QiPeitao HuaLianxu YuFeng LiuWenru SunZhuangqi Hu","2015","http://link.springer.com/article/10.1007/s11661-015-3031-0","Article"
"Multi-dimensional CuO nanorods supported CoMoO4 nanosheets heterostructure as binder free and high stable electrode for supercapacitor","Journal of Materials Science: Materials in Electronics","","29","12","10.1007/s10854-018-9092-2","Feng LiuYanqin YangSongzhan LiTian ChenHao LongHaoning WangMin Liu","2018","http://link.springer.com/article/10.1007/s10854-018-9092-2","Article"
"Superior-performance TiN films sputtered for capacitor electrodes","Journal of Materials Science","","54","14","10.1007/s10853-019-03652-z","Nana SunDayu ZhouShuyan ShiFeng LiuWenwen LiuQilei ChenPeng ZhaoShuaidong LiJingjing Wang","2019","http://link.springer.com/article/10.1007/s10853-019-03652-z","Article"
"Synthesis of biocompatible AuAgS/Ag2S nanoclusters and their applications in photocatalysis and mercury detection","Journal of Nanoparticle Research","","16","12","10.1007/s11051-014-2793-4","Qian ZhaoShenna ChenLingyang ZhangHaowen HuangFengping LiuXuanyong Liu","2014","http://link.springer.com/article/10.1007/s11051-014-2793-4","Article"
"High-Temperature Tribological Performance of Vacuum Hot-Pressed NiCr Matrix Composite Containing SrAl12O19","Journal of Materials Engineering and Performance","","29","1","10.1007/s11665-020-04562-x","Feng LiuLe FengHongdou LiuWenwen Zhao","2020","http://link.springer.com/article/10.1007/s11665-020-04562-x","Article"
"The Effect of Various Stoichiometric Strontium Aluminates on the High-Temperature Tribological Properties of NiCr-Al2O3 Composites","Journal of Materials Engineering and Performance","","30","3","10.1007/s11665-021-05537-2","Feng LiuJingshu RenHongdou LiuWenwen ZhaoWeifeng CaoJunhong Jia","2021","http://link.springer.com/article/10.1007/s11665-021-05537-2","Article"
"Optimized traffic profile for FlexGrid optical networks","Photonic Network Communications","","34","3","10.1007/s11107-017-0701-4","Fengqing LiuJaume Comellas","2017","http://link.springer.com/article/10.1007/s11107-017-0701-4","Article"
"Seeded growth of wavy Au@PdAu core-shell nanoplates with tunable thickness for visible light-assisted reduction of 4-nitrophenol","Journal of Nanoparticle Research","","23","11","10.1007/s11051-021-05361-8","Jinlong ZhuoGongguo ZhangYanyun MaWenjun ZhaoFeng LiuMaochang LiuYiqun Zheng","2021","http://link.springer.com/article/10.1007/s11051-021-05361-8","Article"
"Controllable template-free hydrothermal synthesis of 3D porous CeO2 hollow nanospheres and their optical performances","Journal of Materials Science: Materials in Electronics","","29","6","10.1007/s10854-017-8456-3","Lizhen ShenXiaohuan ZhangFeng LiuGuoqing LiuNing Shen","2018","http://link.springer.com/article/10.1007/s10854-017-8456-3","Article"
"Investigation of Material Properties Based on 3D Graphite Morphology for Compacted Graphite Iron","Acta Metallurgica Sinica (English Letters)","","37","6","10.1007/s40195-024-01664-6","Chenglu ZouYan ZhaoGang ZhuJianchao PangShaogang WangYangzhen LiuFeng LiuShouxin LiZhefeng Zhang","2024","http://link.springer.com/article/10.1007/s40195-024-01664-6","Article"
"Tribological Properties of In Situ-Fabricated NiCr-Al2O3 Composites with SrAl4O7 and SrO at Elevated Temperatures","Journal of Materials Engineering and Performance","","29","10","10.1007/s11665-020-05127-8","Feng LiuJingshu RenHongdou LiuWenwen ZhaoXiaoyong ZhangWeifeng Cao","2020","http://link.springer.com/article/10.1007/s11665-020-05127-8","Article"
"Thermal Stability of WB2 and W–B–N Films Deposited by Magnetron Sputtering","Acta Metallurgica Sinica (English Letters)","","32","1","10.1007/s40195-018-0864-8","Yan-Ming LiuTong LiFeng LiuZhi-Liang Pei","2019","http://link.springer.com/article/10.1007/s40195-018-0864-8","Article"
"A colorimetric assay for Hg(II) based on the use of a magnetic aptamer and a hybridization chain reaction","Microchimica Acta","","183","11","10.1007/s00604-016-1932-2","Lina WangFengya LiuNing SuiManhong LiuWilliam W. Yu","2016","http://link.springer.com/article/10.1007/s00604-016-1932-2","Article"
"ZnS/graphene hybrid nanomaterials: synthesis, characterization, and enhanced electrochemical performances","Journal of Materials Science: Materials in Electronics","","26","9","10.1007/s10854-015-3241-7","Fengzhen LiuMingxin LiuXin ShaoShengyong Yang","2015","http://link.springer.com/article/10.1007/s10854-015-3241-7","Article"
"Determination of five polar herbicides in water samples by ionic liquid dispersive liquid-phase microextraction","Analytical and Bioanalytical Chemistry","","397","7","10.1007/s00216-010-3841-2","Suli WangLiping RenCongyun LiuJing GeFengmao Liu","2010","http://link.springer.com/article/10.1007/s00216-010-3841-2","Article"
"Investigation on mode-II interface fracture toughness of CFRP/Al laminates toughened by VGCF interleaves","Journal of Materials Science","","50","4","10.1007/s10853-014-8755-5","Huiming NingTakeharu IijimaNing HuYaolu LiuLiangke WuFeng LiuMasahiro Arai","2015","http://link.springer.com/article/10.1007/s10853-014-8755-5","Article"
"Enhancement of white light emission of Dy3+:CaTiO3 phosphor by Li+ co-doping","Journal of Materials Science: Materials in Electronics","","26","6","10.1007/s10854-015-2927-1","Fengxin LiuYongzheng FangNa ZhangGuoying ZhaoYufeng Liu","2015","http://link.springer.com/article/10.1007/s10854-015-2927-1","Article"
"Index-coupled multi-wavelength distributed feedback quantum cascade lasers based on sampled gratings","Optical and Quantum Electronics","","46","12","10.1007/s11082-013-9868-9","Song TanJinchuan ZhangLijun WangFengqi LiuNing ZhuoFangliang YanJunqi LiuZhanguo Wang","2014","http://link.springer.com/article/10.1007/s11082-013-9868-9","Article"
"Preparation of Ag–Fe-decorated single-walled carbon nanotubes by arc discharge and their antibacterial effect","Journal of Materials Science","","47","16","10.1007/s10853-012-6523-y","Xing LiuLiming YuFeng LiuLeimei ShengKang AnHongxia ChenXinluo Zhao","2012","http://link.springer.com/article/10.1007/s10853-012-6523-y","Article"
"Amperometric sensor for dopamine based on surface-graphenization pencil graphite electrode prepared by in-situ electrochemical delamination","Microchimica Acta","","186","5","10.1007/s00604-019-3430-9","Xuexue FanYanan XuTiandu ShengDongqing ZhaoHaikuan YuanFengjiao LiuXijian LiuXueyan ZhuLijuan ZhangJie Lu","2019","http://link.springer.com/article/10.1007/s00604-019-3430-9","Article"
"Phase Constitution, Microstructure, and Properties of Two Flame-Sprayed Ni60 Coatings with Different Carbon Contents","Journal of Thermal Spray Technology","","33","1","10.1007/s11666-023-01705-z","Jian YaoFeng LiuXuepeng WangHaibo LiuTao HeJiaqi ChenWanxiang DaiLiming TanLan HuangYong Liu","2024","http://link.springer.com/article/10.1007/s11666-023-01705-z","Article"
"Thermosensitive poly (N-isopropylacrylamide) hydrophobic associated hydrogels: optical, swelling/deswelling, and mechanical properties","Journal of Materials Science","","48","2","10.1007/s10853-012-6794-3","Chang LiuJingfeng YuGuoqing JiangXiaoli LiuZhiying LiGe GaoFengqi Liu","2013","http://link.springer.com/article/10.1007/s10853-012-6794-3","Article"
"Deep dry etching of fused silica using C4F8/Ar inductively coupled plasmas","Journal of Materials Science: Materials in Electronics","","28","1","10.1007/s10854-016-5546-6","Laicun LinXiangmeng JingFengman LiuWen YinDaquan YuLiqiang Cao","2017","http://link.springer.com/article/10.1007/s10854-016-5546-6","Article"
"The Optimal Target Magnetic Field Method for Passive Shimming in MRI","Journal of Superconductivity and Novel Magnetism","","33","3","10.1007/s10948-019-05241-2","Hongyi QuChaoqun NiuYaohui WangQiuliang WangLing XiaFeng Liu","2020","http://link.springer.com/article/10.1007/s10948-019-05241-2","Article"
"Dependency of Flow Pattern in the Mold on the Distribution of Inclusions Along the Thickness of Continuous Casting Slabs","Metallurgical and Materials Transactions B","","52","4","10.1007/s11663-021-02201-x","Fenggang LiuHaichen ZhouLifeng ZhangWei ChenYing RenShengdong WangWen YangXingzhong Zhang","2021","http://link.springer.com/article/10.1007/s11663-021-02201-x","Article"
