Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of a novel variant erythrocyte surface antigen-1 (VESA1) in Babesia orientalis","Parasitology Research","","120","8","10.1007/s00436-021-07194-9","Zhen HanZheng NieXiang ShuYaxin ZhengWanxin LuoHongyan ZhangYingjun XiaFangjie LiLan HeJunlong Zhao","2021","http://link.springer.com/article/10.1007/s00436-021-07194-9","Article"
"Ketamine attenuates the Na+-dependent Ca2+ overload in rabbit ventricular myocytes in vitro by inhibiting late Na+ and L-type Ca2+ currents","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.75","An-tao LuoZhen-zhen CaoYu XiangShuo ZhangChun-ping QianChen FuPei-hua ZhangJi-hua Ma","2015","http://link.springer.com/article/10.1038/aps.2015.75","Article"
"β-Asarone protects PC12 cells against OGD/R-induced injury via attenuating Beclin-1-dependent autophagy","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.35","Zhen-tao MoYong-qi FangYu-ping HeSheng Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.35","Article"
"Association of single nucleotide polymorphism Rs2236518 in PRDM16 gene with BMI in Chinese males","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2012.201","Hua YueJin-wei HeYao-hua KeHao ZhangChun WangWei-wei HuJie-mei GuWen-zhen FuYun-qiu HuMiao LiYu-juan LiuZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2012.201","Article"
"BMP7 gene polymorphisms are not associated with bone mineral density or osteoporotic fractures in postmenopausal Chinese women","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.28","Li-hong GaoShan-shan LiChong ShaoWen-zhen FuYu-juan LiuJin-wei HeZhen-lin Zhang","2016","http://link.springer.com/article/10.1038/aps.2016.28","Article"
"Epidemiological characteristics of human rabies in Henan province in China from 2005 to 2013","Journal of Venomous Animals and Toxins including Tropical Diseases","","21","1","10.1186/s40409-015-0034-7","Guo Wei LiQiao Ge ChenZhen Yu QuYao XiaAlfred LamDing Mei ZhangJia Hai Lu","2015","http://link.springer.com/article/10.1186/s40409-015-0034-7","Article"
"Correction: RNA-binding protein RPS7 promotes hepatocellular carcinoma progression via LOXL2-dependent activation of ITGB1/FAK/SRC signaling","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02999-9","Yu-Jiao ZhouMin-Li YangXin HeHui-Ying GuJi-Hua RenSheng-Tao ChengZhou FuZhen-Zhen ZhangJuan Chen","2024","http://link.springer.com/article/10.1186/s13046-024-02999-9","Article"
"Age-related changes of serum tartrate-resistant acid phosphatase 5b and the relationship with bone mineral density in Chinese women","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00890.x","Yue-juan QinZhen-lin ZhangHao ZhangWei-wei HuYu-juan LiuYun-qiu HuMiao LiJie-mei GuJin-wei He","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00890.x","Article"
"Early onset Paget's disease of bone caused by a novel mutation (78dup27) of the TNFRSF11A gene in a Chinese family","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.90","Yao-hua KeHua YueJin-wei HeYu-juan LiuZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.90","Article"
"Serum osteocalcin levels are inversely associated with plasma glucose and body mass index in healthy Chinese women","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.92","Wei-wei HuYao-hua KeJin-wei HeWen-zhen FuYu-juan LiuDi ChenZhen-lin Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.92","Article"
"Effect of curcumin on the adhesion of platelets to brain microvascular endothelial cells in vitro","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00813.x","Li ZhangZhen-lun GuZheng-hong QinZhong-qin Liang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00813.x","Article"
"Berberine protects rat heart from ischemia/reperfusion injury via activating JAK2/STAT3 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.136","Guo-long ZhaoLi-ming YuWen-li GaoWei-xun DuanBo JiangXu-dong LiuBin ZhangZhen-hua LiuMeng-en ZhaiZhen-xiao JinShi-qiang YuYun Wang","2016","http://link.springer.com/article/10.1038/aps.2015.136","Article"
"Protopanaxtriol protects against 3-nitropropionic acid-induced oxidative stress in a rat model of Huntington's disease","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.107","Yan GaoShi-feng ChuJian-ping LiZhao ZhangJia-qing YanZhi-lin WenCong-yuan XiaZheng MouZhen-zhen WangWen-bin HeXiao-feng GuoGui-ning WeiNai-hong Chen","2015","http://link.springer.com/article/10.1038/aps.2014.107","Article"
"Chronic stress induces pulmonary epithelial cells to produce acetylcholine that remodels lung pre-metastatic niche of breast cancer by enhancing NETosis","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02836-5","Jun PanLeyi ZhangXiaomei WangLili LiChenghui YangZhen WangKe SuXiaoxiao HuYi ZhangGuohong RenJiahuan JiangPeng LiJian Huang","2023","http://link.springer.com/article/10.1186/s13046-023-02836-5","Article"
"Association of serum uric acid levels with osteoporosis and bone turnover markers in a Chinese population","Acta Pharmacologica Sinica","","39","4","10.1038/aps.2017.165","Dan-dan YanJie WangXu-hong HouYu-qian BaoZhen-lin ZhangCheng HuWei-ping Jia","2018","http://link.springer.com/article/10.1038/aps.2017.165","Article"
"No association between polymorphisms and haplotypes of COL1A1 and COL1A2 genes and osteoporotic fracture in postmenopausal Chinese women","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.37","Wei-wei HuJin-wei HeHao ZhangChun WangJie-mei GuHua YueYao-hua KeYun-qiu HuWen-zhen FuMiao LiYu-juan LiuZhen-lin Zhang","2011","http://link.springer.com/article/10.1038/aps.2011.37","Article"
"Contribution of Myostatin gene polymorphisms to normal variation in lean mass, fat mass and peak BMD in Chinese male offspring","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.12","Hua YueJin-wei HeHao ZhangChun WangWei-wei HuJie-mei GuYao-hua KeWen-zhen FuYun-qiu HuMiao LiYu-juan LiuSong-hua WuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.12","Article"
"Prostaglandin A1 inhibits increases in intracellular calcium concentration, TXA2 production and platelet activation","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00311.x","Yi ZhuZhen-lun GuZhong-qin LiangHui-lin ZhangZheng-hong Qin","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00311.x","Article"
"Comparison of the effects of cholecalciferol and calcitriol on calcium metabolism and bone turnover in Chinese postmenopausal women with vitamin D insufficiency","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.172","Hao ZhangQi-ren HuangJie-mei GuWei-wei HuYu-juan LiuYun-qiu HuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.172","Article"
"Organic anion transporting polypeptide-1B1 haplotypes in Chinese patients","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00643.x","Lin-yong XuYi-jing HeWei ZhangSheng DengQing LiWei-xia ZhangZhao-qian LiuDan WangYuan-fei HuangHong-hao ZhouZhen-qiu Sun","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00643.x","Article"
"Triptolide inhibits human breast cancer MCF-7 cell growth via downregulation of the ERα-mediated signaling pathway","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2014.162","Han LiGuo-feng PanZhen-zhou JiangJing YangLi-xin SunLu-yong Zhang","2015","http://link.springer.com/article/10.1038/aps.2014.162","Article"
"Tolterodine reduces veratridine-augmented late INa, reverse-INCX and early afterdepolarizations in isolated rabbit ventricular myocytes","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.76","Chao WangLei-lei WangChi ZhangZhen-zhen CaoAn-tao LuoPei-hua ZhangXin-rong FanJi-hua Ma","2016","http://link.springer.com/article/10.1038/aps.2016.76","Article"
"Sodium butyrate-induced death-associated protein kinase expression promote Raji cell morphological change and apoptosis by reducing FAK protein levels","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00660.x","Hai-tao ZhangZhe-ling FengJun WuYa-jun WangXia GuoNian-ci LiangZhen-yu ZhuJian-quan Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00660.x","Article"
"Development of a nanobody-based immunoassay for the sensitive detection of fibrinogen-like protein 1","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-020-00574-4","Wan-ting ZhangTing-ting LiuMan WuXiao-chen ChenLi HanZhen-zhong ShiYu-ying LiXi-yang LiHai-xing XuLi-kun GongPei-hu XuYong Geng","2021","http://link.springer.com/article/10.1038/s41401-020-00574-4","Article"
"Infection with wild-type SARS-CoV-2 elicits broadly neutralizing and protective antibodies against omicron subvariants","Nature Immunology","","24","4","10.1038/s41590-023-01449-6","Bin JuQi ZhangZiyi WangZhen Qin AwPeng ChenBing ZhouRuoke WangXiangyang GeQining LvLin ChengRui ZhangYi Hao WongHuixin ChenHaiyan WangSisi ShanXuejiao Liao","2023","http://link.springer.com/article/10.1038/s41590-023-01449-6","Article"
"An engineered bispecific human monoclonal antibody against SARS-CoV-2","Nature Immunology","","23","3","10.1038/s41590-022-01138-w","Zhaohui LiShihua LiGen ZhangWeiyu PengZhen ChangXue ZhangZheng FanYan ChaiFeiran WangXin ZhaoDedong LiRong ZhangZhanlong HeWeiwei ZouKe XuWenwen Lei","2022","http://link.springer.com/article/10.1038/s41590-022-01138-w","Article"
"Morin exerts neuroprotective actions in Parkinson disease models in vitro and in vivo","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.77","Zhen-tao ZhangXue-bing CaoNian XiongHong-cai WangJin-sha HuangSheng-gang SunTao Wang","2010","http://link.springer.com/article/10.1038/aps.2010.77","Article"
"Therapeutic effect of osthole on hyperlipidemic fatty liver in rats","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00533.x","Yan ZhangMei-lin XieLu-jia ZhuZhen-lun Gu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00533.x","Article"
"Evaluation of 2 celecoxib derivatives: analgesic effect and selectivity to cyclooxygenase-2/1","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00222.x","Zhi-hong LuXiao-yun XiongBang-le ZhangGuo-cheng LinYu-xiang ShiZhen-guo LiuJing-ru MengYu-mei ZhouQi-bing Mei","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00222.x","Article"
"Deciphering the therapeutic mechanisms of Xiao-Ke-An in treatment of type 2 diabetes in mice by a Fangjiomics approach","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.138","Zhen-zhong YangWei LiuFeng ZhangZheng LiYi-yu Cheng","2015","http://link.springer.com/article/10.1038/aps.2014.138","Article"
"A long-form α-neurotoxin from cobra venom produces potent opioid-independent analgesia","Acta Pharmacologica Sinica","","27","4","10.1111/j.1745-7254.2006.00293.x","Zhi-xin ChenHui-ling ZhangZhen-lun GuBo-wen ChenRong HanPaul F ReidLaurence N RaymondZheng-hong Qin","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00293.x","Article"
"Translocation of PKG1α acts on TRPV4-C1 heteromeric channels to inhibit endothelial Ca2+ entry","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.43","Peng ZhangAi-qin MaoChun-yuan SunXiao-dong ZhangQiong-xi PanDan-tong YangJian JinChun-lei TangZhen-yu YangXiao-qiang YaoXiao-jie LuXin Ma","2016","http://link.springer.com/article/10.1038/aps.2016.43","Article"
"Characteristic gene expression profiles in the progression from liver cirrhosis to carcinoma induced by diethylnitrosamine in a rat model","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-107","Yue-Fang LiuBin-Shan ZhaHui-Lin ZhangXiao-Jing ZhuYu-Hua LiJin ZhuXiao-Hong GuanZhen-Qing FengJian-Ping Zhang","2009","http://link.springer.com/article/10.1186/1756-9966-28-107","Article"
"Treponema pallidum promotes macrophage polarization and activates the NLRP3 inflammasome pathway to induce interleukin-1β production","BMC Immunology","","19","1","10.1186/s12865-018-0265-9","Li-Rong LinWei LiuXiao-Zhen ZhuYu-Yan ChenZheng-Xiang GaoKun GaoMan-Li TongHui-Lin ZhangYao XiaoWen-Dong LiShu-Lian LiHui-Ling LinLi-Li LiuZan-Xi FangJian-Jun NiuYong Lin","2018","http://link.springer.com/article/10.1186/s12865-018-0265-9","Article"
"N-Acetyl-L-cysteine and pyrrolidine dithiocarbamate inhibited nuclear factor-κB activation in alveolar macrophages by different mechanisms","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00264.x","Ya-qing LiZhen-xiang ZhangYong-jian XuWang NiShi-xin ChenZhao YangDan Ma","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00264.x","Article"
"Novel mutations of TCIRG1 cause a malignant and mild phenotype of autosomal recessive osteopetrosis (ARO) in four Chinese families","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.108","Xiao-ya ZhangJin-wei HeWen-zhen FuChun WangZhen-lin Zhang","2017","http://link.springer.com/article/10.1038/aps.2017.108","Article"
"Synergistic effects of prostaglandin E1 and lithium in a rat model of cerebral ischemia","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00873.x","Rong HanBo GaoRui ShengLi-sha ZhangHui-lin ZhangZhen-lun GuZheng-hong Qin","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00873.x","Article"
"SOMCL-085, a novel multi-targeted FGFR inhibitor, displays potent anticancer activity in FGFR-addicted human cancer models","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.96","Xi-fei JiangYang DaiXia PengYan-yan ShenYi SuMan-man WeiWei-ren LiuZhen-bin DingAo ZhangYing-hong ShiJing Ai","2018","http://link.springer.com/article/10.1038/aps.2017.96","Article"
"Chemokine RANTES is upregulated in monocytes from patients with hyperhomocysteinemia","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00178.x","Wei SunGuang WangZhen-min ZhangXiao-kun ZengXian Wang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00178.x","Article"
"Endothelium-independent vasorelaxant effect of 20(S)-protopanaxadiol on isolated rat thoracic aorta","Acta Pharmacologica Sinica","","37","12","10.1038/aps.2016.74","Lu GanZhen-hua WangHong ZhangXin ZhouHui ZhouChao SunJing SiRong ZhouCheng-jun MaJi Li","2016","http://link.springer.com/article/10.1038/aps.2016.74","Article"
"Argonaute 2 promotes angiogenesis via the PTEN/VEGF signaling pathway in human hepatocellular carcinoma","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.18","Zhen-long YeYao HuangLin-fang LiHai-li ZhuHai-xia GaoHui LiuSai-qun LvZeng-hui XuLuo-ning ZhengTao LiuJing-lei ZhangHua-jun JinQi-jun Qian","2015","http://link.springer.com/article/10.1038/aps.2015.18","Article"
"A20 overexpression under control of mouse osteocalcin promoter in MC3T3-E1 cells inhibited tumor necrosis factor-alpha-induced apoptosis","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00403.x","Yue-juan QinZhen-lin ZhangLu-yang YuJin-wei HeYa-nan HouTian-jin LiuJia-cai WuSong-hua WuLi-he Guo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00403.x","Article"
"Association of polymorphisms in low-density lipoprotein receptor-related protein 5 gene with bone mineral density in postmenopausal Chinese women","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00173.x","Zhen-lin ZhangYue-juan QinJin-wei HeQi-ren HuangMiao LiYun-qiu HuYu-juan Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00173.x","Article"
"A Cohort Study on Deficiency of ADA2 from China","Journal of Clinical Immunology","","43","4","10.1007/s10875-023-01432-8","Guo-min LiXu HanYe WuWei WangHong-xia TangMei-ping LuXue-mei TangYi LinFan DengJun YangXin-ning WangCong-cong LiuWen-jie ZhengBing-bing WuFang ZhouHong Luo","2023","http://link.springer.com/article/10.1007/s10875-023-01432-8","Article"
"α7-nAChR Activation Has an Opposite Effect on Healing of Covered and Uncovered Wounds","Inflammation","","41","2","10.1007/s10753-017-0703-5","Jiao-Yong LiShu-Kun JiangLin-Lin WangMeng-Zhou ZhangShuai WangZhen-Fei JiangYu-Li LiuHao ChengMiao ZhangRui ZhaoDa-Wei Guan","2018","http://link.springer.com/article/10.1007/s10753-017-0703-5","Article"
"NFAT inhibitor 11R-VIVIT ameliorates mouse renal fibrosis after ischemia-reperfusion-induced acute kidney injury","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00833-y","Zhi-yong XieWei DongLi ZhangMeng-jie WangZhen-meng XiaoYu-hua ZhangWan-xin ShiYing HuangYan YangCui-li LiLei FuXing-chen ZhaoRui-zhao LiZhi-lian LiYuan-han ChenZhi-ming Ye","2022","http://link.springer.com/article/10.1038/s41401-021-00833-y","Article"
"Crystal structure-based comparison of two NAMPT inhibitors","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.80","Sai-long ZhangTian-ying XuZhen-Lin YangShuo HanQiang ZhaoChao-yu Miao","2018","http://link.springer.com/article/10.1038/aps.2017.80","Article"
"High-throughput fluorescence polarization method for identifying ligands of LOX-1","Acta Pharmacologica Sinica","","27","4","10.1111/j.1745-7254.2006.00281.x","Tian-tai ZhangZhen-tai HuangYing DaiXiu-ping ChenPing ZhuGuan-hua Du","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00281.x","Article"
"MMP7 expression regulated by endocrine therapy in ERβ-positive colon cancer cells","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-132","Yu-Jing FangZhi-Zhong PanLi-Ren LiZhen-Hai LuLi-Yi ZhangDe-Sen Wan","2009","http://link.springer.com/article/10.1186/1756-9966-28-132","Article"
"Association of bone turnover markers with glucose metabolism in Chinese population","Acta Pharmacologica Sinica","","38","12","10.1038/aps.2017.23","Jie WangDan-dan YanXu-hong HouYu-qian BaoCheng HuZhen-lin ZhangWei-ping Jia","2017","http://link.springer.com/article/10.1038/aps.2017.23","Article"
"G protein-coupled inwardly rectifying potassium channels in dorsal root ganglion neurons","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00478.x","Xiao-fei GaoHai-lin ZhangZhen-dong YouChang-lin LuCheng He","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00478.x","Article"
"3D-QSAR study of 20 (S)-camptothecin analogs","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00477.x","Ai-jun LuZhen-shan ZhangMing-yue ZhengHan-jun ZouXiao-min LuoHua-liang Jiang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00477.x","Article"
"5-Hydroxydecanoate inhibits proliferation of hypoxic human pulmonary artery smooth muscle cells by blocking mitochondrial KATP channels","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00636.x","Tao WangZhen-xiang ZhangYong-jian XuQing-hua Hu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00636.x","Article"
"Early glycolytic reprogramming controls microglial inflammatory activation","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02187-y","Junjie ChengRong ZhangZhirou XuYouliang KeRenjuan SunHuicui YangXiaohu ZhangXuechu ZhenLong-Tai Zheng","2021","http://link.springer.com/article/10.1186/s12974-021-02187-y","Article"
"Periplocoside A prevents experimental autoimmune encephalomyelitis by suppressing IL-17 production and inhibits differentiation of Th17 cells","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.101","Jing ZhangJia NiZhen-hua ChenXin LiRu-jun ZhangWei TangWei-min ZhaoYi-fu YangJian-ping Zuo","2009","http://link.springer.com/article/10.1038/aps.2009.101","Article"
"Safety, tolerability, and pharmacokinetics of VV116, an oral nucleoside analog against SARS-CoV-2, in Chinese healthy subjects","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00895-6","Hong-jie QianYu WangMeng-qi ZhangYuan-chao XieQing-qing WuLi-yu LiangYe CaoHua-qing DuanGuang-hui TianJuan MaZhuo-bing ZhangNing LiJing-ying JiaJing ZhangHaji Akber AisaJing-shan Shen","2022","http://link.springer.com/article/10.1038/s41401-022-00895-6","Article"
"Berberine ameliorates depression-like behaviors in mice via inhibiting NLRP3 inflammasome-mediated neuroinflammation and preventing neuroplasticity disruption","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02744-7","Zongshi QinDong-Dong ShiWenqi LiDan ChengYing-Dan ZhangSen ZhangBun TsoiJia ZhaoZhen WangZhang-Jin Zhang","2023","http://link.springer.com/article/10.1186/s12974-023-02744-7","Article"
"Alpha B-crystallin is a new prognostic marker for laryngeal squamous cell carcinoma","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-101","Yuan MaoDa-Wei ZhangHong LinLin XiongYing LiuQing-Dong LiJun MaQing CaoRen-Jie ChenJin ZhuZhen-Qing Feng","2012","http://link.springer.com/article/10.1186/1756-9966-31-101","Article"
"HBB contributes to individualized aconitine-induced cardiotoxicity in mice via interfering with ABHD5/AMPK/HDAC4 axis","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-023-01206-3","Ya-juan GuoJing-jing YaoZhen-zhen GuoMing DingKun-lin ZhangQing-hong ShenYu LiShao-fang YuTing WanFu-ping XuYing WangXiao-xiao QiJin-jun WuJian-xin ChenZhong-qiu LiuLin-lin Lu","2024","http://link.springer.com/article/10.1038/s41401-023-01206-3","Article"
"Complement C3a activates astrocytes to promote medulloblastoma progression through TNF-α","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02516-9","Biao GongDuancheng GuoChaonan ZhengZhen MaJie ZhangYanghui QuXinhua LiGen LiLi ZhangYuan Wang","2022","http://link.springer.com/article/10.1186/s12974-022-02516-9","Article"
"Evaluation of a recombinant BCG expressing antigen Ag85B and PPE protein Rv3425 from DNA segment RD11 of Mycobacterium tuberculosis in C57BL/6 mice","Medical Microbiology and Immunology","","198","1","10.1007/s00430-008-0098-x","Jiu ling WangYa qing QieBing dong ZhuHong mei ZhangYing XuQing zhong WangJia zhen ChenWei LiuHong hai Wang","2009","http://link.springer.com/article/10.1007/s00430-008-0098-x","Article"
"PTEN lipid phosphatase inactivation links the hippo and PI3K/Akt pathways to induce gastric tumorigenesis","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0795-2","Wenting XuZhen YangChuan XieYin ZhuXu ShuZhe ZhangNianshuang LiNa ChaiSong ZhangKaichun WuYongzhan NieNonghua Lu","2018","http://link.springer.com/article/10.1186/s13046-018-0795-2","Article"
"Development of a novel small antibody that retains specificity for tumor targeting","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-59","Zi-Peng ZhenJie ZhangSi-Yuan Zhang","2009","http://link.springer.com/article/10.1186/1756-9966-28-59","Article"
"Avian influenza viruses suppress innate immunity by inducing trans-transcriptional readthrough via SSU72","Cellular & Molecular Immunology","","19","6","10.1038/s41423-022-00843-8","Yan ZhaoFengming HuangZhen ZouYuhai BiYang YangCong ZhangQiang LiuDaozhen ShangYiwu YanXiangwu JuSong MeiPeng XieXiao LiMingyao TianShuguang TanHuijun Lu","2022","http://link.springer.com/article/10.1038/s41423-022-00843-8","Article"
