Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Letaler Verlauf nach Mehrfachverletzung","Der Unfallchirurg","","106","9","10.1007/s00113-003-0646-1","Dr. T. EinsiedelU. LienerA. BrinkmannK. TrägerF. LiewaldS. PernerL. KinzlF. Gebhard","2003","http://link.springer.com/article/10.1007/s00113-003-0646-1","Article"
"Nutrition in sepsis","Intensive Care Medicine","","18","2","10.1007/BF03216349","M. PlanasM. A. ArbósS. SchwartzE. GarcíaJ. LópezA. AndreuG. GängenG. SgangaP. CarducciS. LippaA. DeGaetanoE. LandolfiM. CastagnetaF. CrucittiG. I. CarlsonP. Gray","1992","http://link.springer.com/article/10.1007/BF03216349","Article"
"Shock II","Intensive Care Medicine","","18","2","10.1007/BF03216361","G. J. WolbinkJ. W. BaarsJ. WagstaffA. EerenbergC. E. HackR. W. FaintM. MythenI. J. MackieS. J. MachinC. RoutsiS. ZakynthinosB. HaviarasA. MavromatisA. ArmaganidisB. KadasCh. Roussos","1992","http://link.springer.com/article/10.1007/BF03216361","Article"
"Glucose and urea production and leucine, ketoisocaproate and alanine fluxes at supraphysiological plasma adrenaline concentrations in volunteers","Intensive Care Medicine","","20","2","10.1007/BF01707665","H. EnsingerK. TrägerW. GeisserT. AnhäuplF. W. AhnefeldJ. VogtM. Georgieff","1994","http://link.springer.com/article/10.1007/BF01707665","Article"
"Increased ileal-mucosal-arterial PCO2 gap is associated with impaired villus microcirculation in endotoxic pigs","Intensive Care Medicine","","27","4","10.1007/s001340100871","I.F. TugtekinP. RadermacherM. TheisenM. MatejovicA. StehrF. PlonerK. MaturaC. InceM. GeorgieffK. Träger","2001","http://link.springer.com/article/10.1007/s001340100871","Article"
"Metabolic Effects of Adrenergic Drugs","Intensive Care Medicine","","","","10.1007/978-1-4757-5551-0_46","E. EnsingerK. Träger","2002","http://link.springer.com/chapter/10.1007/978-1-4757-5551-0_46","Chapter"
"Metabolic Effects of Adrenergic Drugs","Yearbook of Intensive Care and Emergency Medicine 2002","","","","10.1007/978-3-642-56011-8_46","E. EnsingerK. Träger","2002","http://link.springer.com/chapter/10.1007/978-3-642-56011-8_46","Chapter"
"The JAK1/2 inhibitor ruxolitinib in patients with COVID-19 triggered hyperinflammation: the RuxCoFlam trial","Leukemia","","37","9","10.1038/s41375-023-01979-w","J. HammersenS. BirndtK. DöhnerP. ReukenA. StallmachP. SauerbreyF. La RoséeM. PfirrmannC. FabischM. WeissK. TrägerH. BremerS. RussoG. IllerhausD. DrömannS. Schneider","2023","http://link.springer.com/article/10.1038/s41375-023-01979-w","Article"
"Ischämie- und Reperfusion des intestinalen und hepatischen Stromgebiets bei thorakalen Crossclamping","Gefässchirurgie","","8","2","10.1007/s00772-002-0250-7","H. SchelzigL. Sunder-PlassmannK. TrägerM. GeorgieffP. RadermacherG. Fröba","2003","http://link.springer.com/article/10.1007/s00772-002-0250-7","Article"
"Die Pandemie bewältigen – Verlegungskonzept von COVID-19-Intensivpatienten und Non-COVID-19-Intensivpatienten in Baden-Württemberg","Der Anaesthesist","","70","11","10.1007/s00101-021-00961-4","Prof. Dr. Ernst G. PfenningerJ. NaserK. TrägerU. DennlerB. JungwirthS. SchindlerA. Henn-BeilharzG. GeldnerH. Bürkle","2021","http://link.springer.com/article/10.1007/s00101-021-00961-4","Article"
"Monitoring the hepato-splanchnic region in the critically ill patient","Intensive Care Medicine","","24","6","10.1007/s001340050614","A. BrinkmannE. CalziaK. TrägerP. Radermacher","1998","http://link.springer.com/article/10.1007/s001340050614","Article"
"International registry on the use of the CytoSorb® adsorber in ICU patients","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","114","8","10.1007/s00063-017-0342-5","S. FrieseckeK. TrägerG. A. SchittekZ. MolnarF. BachK. KogelmannR. BogdanskiA. WeylandA. NierhausF. NestlerD. OlboeterD. TomescuD. JacobH. HaakeE. GrigoryevM. Nitsch","2019","http://link.springer.com/article/10.1007/s00063-017-0342-5","Article"
"Norepinephrine Versus L-NMMA in Hyperdynamic Septic Shock","Shock, Sepsis, and Organ Failure","","","","10.1007/978-3-642-58630-9_4","K. TrägerK. M. RiegerB. ŠantakP. Radermacher","1999","http://link.springer.com/chapter/10.1007/978-3-642-58630-9_4","Chapter"
