Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chromosome abnormalities clustering and its implications for pathogenesis and prognosis in myeloma","Leukemia","","17","2","10.1038/sj.leu.2402797","C S Debes-MarunG W DewaldS BryantE PickenR Santana-DávilaN González-PazJ M WinklerR A KyleM A GertzT E WitzigA DispenzieriM Q LacyS V RajkumarJ A LustP R GreippR Fonseca","2003","http://link.springer.com/article/10.1038/sj.leu.2402797","Article"
"Natural history of t(11;14) multiple myeloma","Leukemia","","32","1","10.1038/leu.2017.204","A LakshmanM Alhaj MoustafaS V RajkumarA DispenzieriM A GertzF K BuadiM Q LacyD DingliA L FonderS R HaymanM A HobbsW I GonsalvesY L HwaP KapoorN LeungR S Go","2018","http://link.springer.com/article/10.1038/leu.2017.204","Article"
"Clinical presentation and outcomes in light chain amyloidosis patients with non-evaluable serum free light chains","Leukemia","","32","3","10.1038/leu.2017.286","S SidanaN TandonA DispenzieriM A GertzF K BuadiM Q LacyD DingliA L FonderS R HaymanM A HobbsW I GonsalvesY L HwaP KapoorR A KyleN LeungR S Go","2018","http://link.springer.com/article/10.1038/leu.2017.286","Article"
"Prognostic factors for hyperdiploid-myeloma: effects of chromosome 13 deletions and IgH translocations","Leukemia","","20","5","10.1038/sj.leu.2404172","W J ChngR Santana-DávilaS A Van WierG J AhmannS M JalalP L BergsagelM ChesiM C TrendleS JacobusE BloodM M OkenK HendersonR A KyleM A GertzM Q LacyA Dispenzieri","2006","http://link.springer.com/article/10.1038/sj.leu.2404172","Article"
"Consensus guidelines for the conduct and reporting of clinical trials in systemic light-chain amyloidosis","Leukemia","","26","11","10.1038/leu.2012.100","R L ComenzoD ReeceG PalladiniD SeldinV SanchorawalaH LandauR FalkK WellsA SolomonA WechalekarJ ZonderA DispenzieriM GertzH StreicherM SkinnerR A Kyle","2012","http://link.springer.com/article/10.1038/leu.2012.100","Article"
"Immunoparesis in newly diagnosed AL amyloidosis is a marker for response and survival","Leukemia","","31","1","10.1038/leu.2016.140","E MuchtarA DispenzieriS K KumarF K BuadiM Q LacyS ZeldenrustS R HaymanN LeungT V KourelisW GonsalvesR ChakrabortyS RussellD DingliJ A LustY LinP Kapoor","2017","http://link.springer.com/article/10.1038/leu.2016.140","Article"
"Plasma cell leukemia: consensus statement on diagnostic requirements, response criteria and treatment recommendations by the International Myeloma Working Group","Leukemia","","27","4","10.1038/leu.2012.336","C Fernández de LarreaR A KyleB G M DurieH LudwigS UsmaniD H VesoleR HajekJ F San MiguelO SezerP SonneveldS K KumarA MahindraR ComenzoA PalumboA MazumberK C Anderson","2013","http://link.springer.com/article/10.1038/leu.2012.336","Article"
"Genetic polymorphisms of EPHX1, Gsk3β, TNFSF8 and myeloma cell DKK-1 expression linked to bone disease in myeloma","Leukemia","","23","10","10.1038/leu.2009.129","B G M DurieB Van NessC RamosO StephensM HaznadarA HoeringJ HaesslerM S KatzG R MundyR A KyleG J MorganJ CrowleyB BarlogieJ Shaughnessy Jr","2009","http://link.springer.com/article/10.1038/leu.2009.129","Article"
"Clinically relevant end points and new drug approvals for myeloma","Leukemia","","22","2","10.1038/sj.leu.2405016","K C AndersonR A KyleS V RajkumarA K StewartD WeberP Richardson","2008","http://link.springer.com/article/10.1038/sj.leu.2405016","Article"
"Continued improvement in survival in multiple myeloma: changes in early mortality and outcomes in older patients","Leukemia","","28","5","10.1038/leu.2013.313","S K KumarA DispenzieriM Q LacyM A GertzF K BuadiS PandeyP KapoorD DingliS R HaymanN LeungJ LustA McCurdyS J RussellS R ZeldenrustR A KyleS V Rajkumar","2014","http://link.springer.com/article/10.1038/leu.2013.313","Article"
"Pomalidomide–dexamethasone in refractory multiple myeloma: long-term follow-up of a multi-cohort phase II clinical trial","Leukemia","","32","3","10.1038/leu.2017.258","S AilawadhiJ R MikhaelB R LaPlantK M LaumannS KumarV RoyD DingliP L BergsagelF K BuadiS V RajkumarR FonsecaM A GertzP KapoorT SherS R HaymanA K Stewart","2018","http://link.springer.com/article/10.1038/leu.2017.258","Article"
"Genetic aberrations and survival in plasma cell leukemia","Leukemia","","22","5","10.1038/leu.2008.4","R E TiedemannN Gonzalez-PazR A KyleR Santana-DavilaT Price-TroskaS A Van WierW J ChngR P KetterlingM A GertzK HendersonP R GreippA DispenzieriM Q LacyS V RajkumarP L BergsagelA K Stewart","2008","http://link.springer.com/article/10.1038/leu.2008.4","Article"
"Relationship between elevated immunoglobulin free light chain and the presence of IgH translocations in multiple myeloma","Leukemia","","24","8","10.1038/leu.2010.128","S KumarL ZhangA DispenzieriS Van WierJ A KatzmannM SnyderE BloodR DeGoeyK HendersonR A KyleA R BradwellP R GreippS V RajkumarR Fonseca","2010","http://link.springer.com/article/10.1038/leu.2010.128","Article"
"Melphalan and prednisone versus melphalan, prednisone and thalidomide for elderly and/or transplant ineligible patients with multiple myeloma: a meta-analysis","Leukemia","","25","4","10.1038/leu.2010.313","P KapoorS V RajkumarA DispenzieriM A GertzM Q LacyD DingliJ R MikhaelV RoyR A KyleP R GreippS KumarS J Mandrekar","2011","http://link.springer.com/article/10.1038/leu.2010.313","Article"
