Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial Expression of Concern: Deacetylation of cortactin by SIRT1 promotes cell migration","Oncogene","","","","10.1038/s41388-024-03103-3","Y. ZhangM. ZhangH. DongS. YongX. LiN. OlashawP. A. KrukJ. Q. ChengW. BaiJ. ChenS. V. NicosiaX. Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03103-3","Article"
"SHR-A1811 (antibody-drug conjugate) in advanced HER2-mutant non-small cell lung cancer: a multicenter, open-label, phase 1/2 study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01897-y","Ziming LiZhengbo SongWei HongNong YangYongsheng WangHong JianZibin LiangSheng HuMin PengYan YuYan WangZicong JiaoKaijing ZhaoKe SongYou LiWei Shi","2024","http://link.springer.com/article/10.1038/s41392-024-01897-y","Article"
"SNCA is a potential therapeutic target for COVID-19 infection in diffuse large B-cell lymphoma patients","Apoptosis","","","","10.1007/s10495-024-01996-9","Can ChenYun LiYiwei LiZhenzhen ChenPengfei ShiYaping XieShenxian Qian","2024","http://link.springer.com/article/10.1007/s10495-024-01996-9","Article"
"ESF1 and MIPEP proteins promote estrogen receptor-positive breast cancer proliferation and are associated with patient prognosis","Clinical Proteomics","","21","1","10.1186/s12014-024-09502-8","Qing YuChunhua QuJinliang LiangPeiqi ChenKaiying ZhangYanji ZhangYuening ZhangZherui LiShaojun LiuZhaoshou YangHongyan SunAnli Yang","2024","http://link.springer.com/article/10.1186/s12014-024-09502-8","Article"
"FADD regulates adipose inflammation, adipogenesis, and adipocyte survival","Cell Death Discovery","","10","1","10.1038/s41420-024-02089-x","Jianlei TangYue MaMeilin LiXiangpeng LiuYuting WangJie ZhangHui ShuZhiwei LiuChi ZhangLei FuJi HuYong ZhangZhihao JiaYu Feng","2024","http://link.springer.com/article/10.1038/s41420-024-02089-x","Article"
"Dihydroorotase MoPyr4 is required for development, pathogenicity, and autophagy in rice blast fungus","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01741-4","Jing-Yi WangYing-Ying CaiLin LiXue-Ming ZhuZi-Fang ShenZi-He WangJian LiaoJian-Ping LuXiao-Hong LiuFu-Cheng Lin","2024","http://link.springer.com/article/10.1186/s12964-024-01741-4","Article"
"Targeting oncogene-induced cellular plasticity for tumor therapy","Advanced Biotechnology","","2","3","10.1007/s44307-024-00030-y","Bin LiLingling ZhengJianhua YangLianghu Qu","2024","http://link.springer.com/article/10.1007/s44307-024-00030-y","Article"
"HMGB1 as an extracellular pro-inflammatory cytokine: Implications for drug-induced organic damage","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09893-2","JianYe YuanLin GuoJiaTing MaHeJian ZhangMingXuan XiaoNing LiHui GongMiao Yan","2024","http://link.springer.com/article/10.1007/s10565-024-09893-2","Article"
"Generation of musculoskeletal cells from human urine epithelium-derived presomitic mesoderm cells","Cell & Bioscience","","14","1","10.1186/s13578-024-01274-w","Huiru GaoXingnan HuangZepo CaiBaomei CaiKaipeng WangJunyang LiJunqi KuangBo WangZiwei ZhaiJin MingShangtao CaoYue QinDuanqing Pei","2024","http://link.springer.com/article/10.1186/s13578-024-01274-w","Article"
"Retraction Note: LncRNA LINC00337 sponges mir-1285-3p to promote proliferation and metastasis of lung adenocarcinoma cells by upregulating YTHDF1","Cancer Cell International","","24","1","10.1186/s12935-024-03431-0","Ru-nan ZhangDong-mei WuLi-ping WuGuo-wei Gao","2024","http://link.springer.com/article/10.1186/s12935-024-03431-0","Article"
"m1A demethylase Alkbh3 regulates neurogenesis through m1A demethylation of Mmp15 mRNA","Cell & Bioscience","","14","1","10.1186/s13578-024-01275-9","Huan WangLinjie XieHaomin GuoLishi LiShuwei ChenYe FanJingyuan TianLiping XuXuejian KongAiguo Xuan","2024","http://link.springer.com/article/10.1186/s13578-024-01275-9","Article"
"Correction: MELK is an oncogenic kinase essential for metastasis, mitotic progression, and programmed death in lung carcinoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01910-4","Qin TangWan LiXiangjin ZhengLiwen RenJinyi LiuSha LiJinhua WangGuanhua Du","2024","http://link.springer.com/article/10.1038/s41392-024-01910-4","Article"
"GPR116 alleviates acetaminophen-induced liver injury in mice by inhibiting endoplasmic reticulum stress","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05313-0","Qian XiangNa LiYan ZhangTing WangYing WangJinjun Bian","2024","http://link.springer.com/article/10.1007/s00018-024-05313-0","Article"
"IL-4/IL-4R axis signaling drives resistance to immunotherapy by inducing the upregulation of Fcγ receptor IIB in M2 macrophages","Cell Death & Disease","","15","7","10.1038/s41419-024-06875-4","Jiayu ZhangYu DongShan YuKeshu HuLingyun ZhangMin XiongMengling LiuXun SunSuyao LiYitao YuanChi ZhangMengxuan ZhuYichou WeiYanjing ZhuYiyi YuPengfei Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06875-4","Article"
"The influence of sex-specific factors on biological transformations and health outcomes in aging processes","Biogerontology","","","","10.1007/s10522-024-10121-x","Yongyin HuangHongyu LiRunyu LiangJia ChenQiang Tang","2024","http://link.springer.com/article/10.1007/s10522-024-10121-x","Article"
"Neutrophil-derived migrasomes are an essential part of the coagulation system","Nature Cell Biology","","","","10.1038/s41556-024-01440-9","Dong JiangLin JiaoQing LiRenxiang XieHaohao JiaShiHui WangYining ChenSiyuan LiuDandan HuangJiajia ZhengWenhao SongYing LiJianFeng ChenJinsong LiBinwu YingLi Yu","2024","http://link.springer.com/article/10.1038/s41556-024-01440-9","Article"
"TRAF6 promotes spinal microglial M1 polarization to aggravate neuropathic pain by activating the c-JUN/NF-kB signaling pathway","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09900-6","Yu ZhaoTiegang LiLichun ZhangJun YangFeng ZhaoYu WangYi OuyangJiahui Liu","2024","http://link.springer.com/article/10.1007/s10565-024-09900-6","Article"
"Increased ONECUT2 induced by Helicobacter pylori promotes gastric cancer cell stemness via an AKT-related pathway","Cell Death & Disease","","15","7","10.1038/s41419-024-06885-2","Mi LinRu-Hong TuSheng-Ze WuQing ZhongKai WengYu-Kai WuGuang-Tan LinJia-Bin WangChao-Hui ZhengJian-Wei XieJian-Xian LinQi-Yue ChenChang-Ming HuangLong-Long CaoPing Li","2024","http://link.springer.com/article/10.1038/s41419-024-06885-2","Article"
"Synergistic induction of mitotic pyroptosis and tumor remission by inhibiting proteasome and WEE family kinases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01896-z","Zhan-Li ChenChen XieWei ZengRui-Qi HuangJin-E YangJin-Yu LiuYa-Jing ChenShi-Mei Zhuang","2024","http://link.springer.com/article/10.1038/s41392-024-01896-z","Article"
"Identification of Potential Biomarkers for Patients with DWI-Negative Ischemic Stroke","Journal of Molecular Neuroscience","","74","3","10.1007/s12031-024-02229-z","Lei LiYing Wang","2024","http://link.springer.com/article/10.1007/s12031-024-02229-z","Article"
"Biological impact and therapeutic implication of tumor-associated macrophages in hepatocellular carcinoma","Cell Death & Disease","","15","7","10.1038/s41419-024-06888-z","Deming LiTing ZhangYe GuoCong BiMing LiuGang Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06888-z","Article"
"Structural basis of tethered agonism and G protein coupling of protease-activated receptors","Cell Research","","","","10.1038/s41422-024-00997-2","Jia GuoYun-Li ZhouYixin YangShimeng GuoErli YouXin XieYi JiangChunyou MaoH. Eric XuYan Zhang","2024","http://link.springer.com/article/10.1038/s41422-024-00997-2","Article"
"Correction: Mesenchymal stem cell-derived microvesicles improve intestinal barrier function by restoring mitochondrial dynamic balance in sepsis rats","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03839-5","Danyang ZhengHenan ZhouHongchen WangYu ZhuYue WuQinghui LiTao LiLiangming Liu","2024","http://link.springer.com/article/10.1186/s13287-024-03839-5","Article"
"Synthetic macrolides overcoming MLSBK-resistant pathogens","Cell Discovery","","10","1","10.1038/s41421-024-00702-y","Cong-Xuan MaYe LiWen-Tian LiuYun LiFei ZhaoXiao-Tian LianJing DingSi-Meng LiuXie-Peng LiuBing-Zhi FanLi-Yong LiuFeng XueJian LiJue-Ru ZhangZhao XueXiao-Tong Pei","2024","http://link.springer.com/article/10.1038/s41421-024-00702-y","Article"
"Correction to: Exogenous Adenosine Antagonizes Excitatory Amino Acid Toxicity in Primary Astrocytes","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01490-5","Yingjiao LiuShifeng ChuYaomei HuSongwei YangXun LiQinglian ZhengQidi AiSiyu RenHuiqin WangLimin GongXin XuNai-Hong Chen","2024","http://link.springer.com/article/10.1007/s10571-024-01490-5","Article"
"Dexmedetomidine and argon in combination against ferroptosis through tackling TXNIP-mediated oxidative stress in DCD porcine livers","Cell Death Discovery","","10","1","10.1038/s41420-024-02071-7","Qian ChenJiashi SunXiangfeng LiuZhigang QinJieyu LiJianbo MaZhengwei XueYirong LiZiheng YangQizhe SunLingzhi WuEnqiang ChangHailin ZhaoYiwen ZhangJianteng GuDaqing Ma","2024","http://link.springer.com/article/10.1038/s41420-024-02071-7","Article"
"YTH domain family protein 3 accelerates non-small cell lung cancer immune evasion through targeting CD8+ T lymphocytes","Cell Death Discovery","","10","1","10.1038/s41420-024-02084-2","Yisheng LuoChao ZengZezhong OuyangWenbin ZhuJiazhi WangZhiyin ChenChunyang XiaoGuodong WuLiang LiYouhui QianXin ChenYuchen LiuHao Wu","2024","http://link.springer.com/article/10.1038/s41420-024-02084-2","Article"
"Myofibroblasts derived type V collagen promoting tissue mechanical stress and facilitating metastasis and therapy resistance of lung adenocarcinoma cells","Cell Death & Disease","","15","7","10.1038/s41419-024-06873-6","Guangsheng ZhuYanan WangYingjie WangHua HuangBoshi LiPeijie ChenChen ChenHongbing ZhangYongwen LiHongyu LiuJun Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06873-6","Article"
"Macrophage-derived exosomes promote telomere fragility and senescence in tubular epithelial cells by delivering miR-155","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01708-5","Qing YinTao-Tao TangXiao-Yu LuWei-Jie NiDi YinYi-Lin ZhangWei JiangYue ZhangZuo-Lin LiYi WenWei-Hua GanAi-Qing ZhangLin-Li LvBin WangBi-Cheng Liu","2024","http://link.springer.com/article/10.1186/s12964-024-01708-5","Article"
"Role of O-linked N-acetylglucosamine protein modification in oxidative stress-induced autophagy: a novel target for bone remodeling","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01734-3","Shengqian LiWenhao RenJingjing ZhengShaoming LiKeqian ZhiLing Gao","2024","http://link.springer.com/article/10.1186/s12964-024-01734-3","Article"
"The Role of the Intestinal Flora and Its Derivatives in Neurocognitive Disorders: A Narrative Review from Surgical Perspective","Molecular Neurobiology","","","","10.1007/s12035-024-04322-1","Jian HuangTian-Shou QinYun BoYu-Jin LiRong-Sheng LiuYang YuXiao-Dong LiJin-Can HeAi-Xin MaDa-Peng TaoWen-Jun RenJun Peng","2024","http://link.springer.com/article/10.1007/s12035-024-04322-1","Article"
"SETD8 inhibits apoptosis and ferroptosis of Ewing’s sarcoma through YBX1/RAC3 axis","Cell Death & Disease","","15","7","10.1038/s41419-024-06882-5","Huimou ChenJing HuXilin XiongHongling ChenQiaofang LiaoBiaojun LinYusong ChenYanting PengYang LiDi ChengZhihua Li","2024","http://link.springer.com/article/10.1038/s41419-024-06882-5","Article"
"Publisher Correction: Restrained Mitf-associated autophagy by Mulberroside A ameliorates osteoclastogenesis and counteracts OVX-Induced osteoporosis in mice","Cell Death Discovery","","10","1","10.1038/s41420-024-01928-1","Hong XueZhenhua FengPutao YuanLi QiaoQiliang LouXiangde ZhaoQingliang MaShiyu WangYang ShenHuali YeJiao ChengJiying WangShuanglin WanBoya ZhangPeihua ShiXuewu Sun","2024","http://link.springer.com/article/10.1038/s41420-024-01928-1","Article"
"Correction: Recruitment of LEF1 by Pontin chromatin modifier amplifies TGFBR2 transcription and activates TGFβ/SMAD signalling during gliomagenesis","Cell Death & Disease","","15","7","10.1038/s41419-024-06824-1","Xuexia ZhouXuebing LiRun WangDan HuaCuiyun SunLin YuCuijuan ShiWenjun LuoZhendong JiangWenzhe AnQian WangShizhu Yu","2024","http://link.springer.com/article/10.1038/s41419-024-06824-1","Article"
"Nicotinamide riboside restores nicotinamide adenine dinucleotide levels and alleviates brain injury by inhibiting oxidative stress and neuroinflammation in a mouse model of intracerebral hemorrhage","Molecular Neurobiology","","","","10.1007/s12035-024-04335-w","Jing SheHua ZhangHui XuYan-Yan LiJun-Chao WuRong HanFang LinYan WangRui ShengJin-hua GuZheng-Hong Qin","2024","http://link.springer.com/article/10.1007/s12035-024-04335-w","Article"
"Caspase-3 promotes oncogene-induced malignant transformation via EndoG-dependent Src-STAT3 phosphorylation","Cell Death & Disease","","15","7","10.1038/s41419-024-06884-3","Chenchen ZhuFushun FanChuan-Yuan LiYan XiongXinjian Liu","2024","http://link.springer.com/article/10.1038/s41419-024-06884-3","Article"
"ZBP1 condensate formation synergizes Z-NAs recognition and signal transduction","Cell Death & Disease","","15","7","10.1038/s41419-024-06889-y","Feiyan XieDi WuJing HuangXuehe LiuYanfang ShenJinqing HuangZhipeng SuJixi Li","2024","http://link.springer.com/article/10.1038/s41419-024-06889-y","Article"
"IL-27 disturbs lipid metabolism and restrains mitochondrial activity to inhibit γδ T17 cell-mediated skin inflammation","Cell Death & Disease","","15","7","10.1038/s41419-024-06887-0","Mingyue ZhangDehai LiJing ZhuXue XiaHua ZhangJie WuShengli WangAnyi DengQiong WenJingyi TanJianlei HaoJun JiangXiucong BaoGuodong SunJiajing LuQuanli Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06887-0","Article"
"Targeting BRD4 mitigates hepatocellular lipotoxicity by suppressing the NLRP3 inflammasome activation and GSDMD-mediated hepatocyte pyroptosis","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05328-7","Fangyuan ChenShuyu LiMin LiuCheng QianZhiyin ShangXu SongWei JiangChuantao Tu","2024","http://link.springer.com/article/10.1007/s00018-024-05328-7","Article"
"Transcription factor NOR and CNR synergistically regulate tomato fruit ripening and carotenoid biosynthesis","Molecular Horticulture","","4","1","10.1186/s43897-024-00103-5","Mengting LiuJing ZengTing LiYing LiYueming JiangXuewu DuanGuoxiang Jiang","2024","http://link.springer.com/article/10.1186/s43897-024-00103-5","Article"
"Epigenetic control of skeletal muscle atrophy","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00618-1","Wenpeng LiangFeng XuLi LiChunlei PengHualin SunJiaying QiuJunjie Sun","2024","http://link.springer.com/article/10.1186/s11658-024-00618-1","Article"
"The roles of neural stem cells in myelin regeneration and repair therapy after spinal cord injury","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03825-x","Chun LiYuping LuoSiguang Li","2024","http://link.springer.com/article/10.1186/s13287-024-03825-x","Article"
"Ningetinib, a novel FLT3 inhibitor, overcomes secondary drug resistance in acute myeloid leukemia","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01729-0","Chuhong HuYvyin ZhangJie YangYanli XuTingfen DengYumiao LiShilin XuShunqing WangPeihong Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01729-0","Article"
"New mechanistic understanding of osteoclast differentiation and bone resorption mediated by P2X7 receptors and PI3K-Akt-GSK3β signaling","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00614-5","Jiajia LuXiaojian ShiQiang FuYaguang HanLei ZhuZhibin ZhouYongchuan LiNan Lu","2024","http://link.springer.com/article/10.1186/s11658-024-00614-5","Article"
"Inhibition of PKC-δ retards kidney fibrosis via inhibiting cGAS-STING signaling pathway in mice","Cell Death Discovery","","10","1","10.1038/s41420-024-02087-z","Dongyun WangYue LiGuiying LiMengyu LiuZihui ZhouMing WuShan SongYawei BianJiajia DongXinran LiYunxia DuTao ZhangYonghong Shi","2024","http://link.springer.com/article/10.1038/s41420-024-02087-z","Article"
"New advances in drug development for metabolic dysfunction-associated diseases and alcohol-associated liver disease","Cell & Bioscience","","14","1","10.1186/s13578-024-01267-9","Jinming ZhangYixin LiLiu YangNingning MaShengying QianYingfen ChenYajun DuanXiaogang XiangYong He","2024","http://link.springer.com/article/10.1186/s13578-024-01267-9","Article"
"CCDC88C, an O-GalNAc glycosylation substrate of GALNT6, drives breast cancer metastasis by promoting c-JUN-mediated CEMIP transcription","Cancer Cell International","","24","1","10.1186/s12935-024-03413-2","Boya DengSiyang ZhangYingying ZhouTing SunYing ZhuJing FeiAilin LiYuan Miao","2024","http://link.springer.com/article/10.1186/s12935-024-03413-2","Article"
"Human cytomegalovirus infection impairs neural differentiation via repressing sterol regulatory element binding protein 2-mediated cholesterol biosynthesis","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05278-0","Jianming LiJingxuan SunMingyi XuLei YangNing YangJingui DengYanping MaYing QiZhongyang LiuQiang RuanYao LiuYujing Huang","2024","http://link.springer.com/article/10.1007/s00018-024-05278-0","Article"
"Decoding cellular plasticity and niche regulation of limbal stem cells during corneal wound healing","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03816-y","Di SunXiaowen ZhangRong ChenTian SangYa LiQun WangLixin XieQingjun ZhouShengqian Dou","2024","http://link.springer.com/article/10.1186/s13287-024-03816-y","Article"
"Phase separation of RNF214 promotes the progression of hepatocellular carcinoma","Cell Death & Disease","","15","7","10.1038/s41419-024-06869-2","Zheng-Jie HeKe HeSong-Wang CaiRui ZhangZhong-Bao ShaoSheng-Te WangXiao-Peng LiYan-Chi LiWei-Jing LiuYou-Qing ZhuShi-Jie ZengYu-Bin SuZhi Shi","2024","http://link.springer.com/article/10.1038/s41419-024-06869-2","Article"
"Zero-shot prediction of mutation effects with multimodal deep representation learning guides protein engineering","Cell Research","","","","10.1038/s41422-024-00989-2","Peng ChengCong MaoJin TangSen YangYu ChengWuke WangQiuxi GuWei HanHao ChenSihan LiYaofeng ChenJianglin ZhouWuju LiAimin PanSuwen ZhaoXingxu Huang","2024","http://link.springer.com/article/10.1038/s41422-024-00989-2","Article"
"Epigenetic regulation of DNA repair gene program by Hippo/YAP1-TET1 axis mediates sorafenib resistance in HCC","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05296-y","Chunli MoWeixin YouYipeng RaoZhenping LinShuai WangTing HeHuanming ShenXun LiRui ZhangBoan Li","2024","http://link.springer.com/article/10.1007/s00018-024-05296-y","Article"
"Hainanenin-1, an oncolytic peptide, triggers immunogenic cell death via STING activation in triple-negative breast cancer","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01731-6","Xiaoxi LiNan SuHaining YuXiaoyan LiShu-lan Sun","2024","http://link.springer.com/article/10.1186/s12964-024-01731-6","Article"
"The role of lncRNA NEAT1 in human cancer chemoresistance","Cancer Cell International","","24","1","10.1186/s12935-024-03426-x","Feng LongXue LiJingyu PanHailin YeCuixia DiYong HuangJiawei LiXuan ZhouHuiyi YiQiaozhen HuangJing Si","2024","http://link.springer.com/article/10.1186/s12935-024-03426-x","Article"
"BNIP3-mediated mitophagy boosts the competitive growth of Lenvatinib-resistant cells via energy metabolism reprogramming in HCC","Cell Death & Disease","","15","7","10.1038/s41419-024-06870-9","Sikai WangHongxia ChengMiaomiao LiDongmei GaoHaoran WuShanshan ZhangYilan HuangKun Guo","2024","http://link.springer.com/article/10.1038/s41419-024-06870-9","Article"
"A novel LGALS1-depended and immune-associated fatty acid metabolism risk model in acute myeloid leukemia stem cells","Cell Death & Disease","","15","7","10.1038/s41419-024-06865-6","Huanhuan QinMeixi PengJingsong ChengZhenyu WangYinghui CuiYongxiu HuangYaoqi GuiYanni SunWenqiong XiangXiaomei HuangTing HuangLi WangJieping ChenYu Hou","2024","http://link.springer.com/article/10.1038/s41419-024-06865-6","Article"
"High-throughput combination assay for studying biofilm formation of uropathogenic Escherichia coli","Archives of Microbiology","","206","8","10.1007/s00203-024-04029-w","M. LiC. D. CruzP. IlinaP. Tammela","2024","http://link.springer.com/article/10.1007/s00203-024-04029-w","Article"
"Retraction Note: Optimization of oncolytic effect of Newcastle disease virus Clone30 by selecting sensitive tumor host and constructing more oncolytic viruses","Gene Therapy","","","","10.1038/s41434-024-00459-9","Tianyan LiuYu ZhangYukai CaoShan JiangRui SunJiechao YinZhenqiu GaoGuiping RenZhenzhong WangQingzhong YuGuangchao SuiXu SunWenying SunWei XiaoDeshan Li","2024","http://link.springer.com/article/10.1038/s41434-024-00459-9","Article"
"Protein SUMOylation promotes cAMP-independent EPAC1 activation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05315-y","Wenli YangFang C. MeiWei LinMark A. WhiteLi LiYue LiSheng PanXiaodong Cheng","2024","http://link.springer.com/article/10.1007/s00018-024-05315-y","Article"
"Context-dependent T-BOX transcription factor family: from biology to targeted therapy","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01719-2","Siwen LiXiangyuan LuoMengyu SunYijun WangZerui ZhangJunqing JiangDian HuJiaqian ZhangZhangfan WuYufei WangWenjie HuangLimin Xia","2024","http://link.springer.com/article/10.1186/s12964-024-01719-2","Article"
"Publisher Correction: LINC317.5 as a novel biomarker for hypertriglyceridemia in abnormal glucose metabolism","Cell Death Discovery","","10","1","10.1038/s41420-024-02081-5","Yixue YangMengzi SunShoumeng YanNan YaoXiaotong LiCaihong WuZibo WuFengdan WangWeiwei CuiBo Li","2024","http://link.springer.com/article/10.1038/s41420-024-02081-5","Article"
"Correction: Correlations of FCGR2A 131R/H and FCGR3A 158V/F Polymorphisms with the Susceptibility of Peri-implantitis in Chinese Han Population","Molecular Biotechnology","","","","10.1007/s12033-024-01221-7","Peng LiBingzhuo ChenLiang ZhaoFeng YangZhu ZhangYuan CaoYang Hu","2024","http://link.springer.com/article/10.1007/s12033-024-01221-7","Article"
"Zinc oxide nanoparticles induces cell death and consequently leading to incomplete neural tube closure through oxidative stress during embryogenesis","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09894-1","Yu YanWenyi HuangXiaoting LuXianxian ChenYingyi ShanXin LuoYu LiXuesong YangChun Li","2024","http://link.springer.com/article/10.1007/s10565-024-09894-1","Article"
"Selective PI3Kδ inhibitor TYM-3-98 suppresses AKT/mTOR/SREBP1-mediated lipogenesis and promotes ferroptosis in KRAS-mutant colorectal cancer","Cell Death & Disease","","15","7","10.1038/s41419-024-06848-7","Ya-nan ZhengSi-yue LouJun LuFan-li ZhengYong-mei TangEn-jun ZhangSun-liang CuiHua-jun Zhao","2024","http://link.springer.com/article/10.1038/s41419-024-06848-7","Article"
