Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of lead exposure on the immune function of lymphocytes and erythrocytes in preschool children","Journal of Zhejiang University-SCIENCE A","","5","8","10.1631/BF02947614","Zhao Zheng-yanLi RongSun LiLi Zhi-yuYang Ru-lai","2004","http://link.springer.com/article/10.1631/BF02947614","Article"
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_11","Dehua ZhaoFeng GuanMiao PanJilun LiHui-Na ZhouYing ZhaoShao-Min BianJian-Feng ZhaoFei RenHuang-Ping WangJu-Fu HuangHui-Na ZhouHe-Li LiuZhi-Ping WangShu-Xing LiRu-Chang Bi","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_11","Chapter"
"Application of micro-ct assessment of 3-d bone microstructure in preclinical and clinical studies","Journal of Bone and Mineral Metabolism","","23","1","10.1007/BF03026336","Yebin JiangJenny ZhaoEr-Yuan LiaoRu-Chun DaiXian-Ping WuHarry K. Genant","2005","http://link.springer.com/article/10.1007/BF03026336","Article"
"Small heat-shock protein 22 mutated in autosomal dominant Charcot-Marie-Tooth disease type 2L","Human Genetics","","116","3","10.1007/s00439-004-1218-3","Bei-sha TangGuo-hua ZhaoWei LuoKun XiaFang CaiQian PanRu-xu ZhangFu-feng ZhangXiao-min LiuBiao ChenCheng ZhangLu ShenHong JiangZhi-gao LongHe-ping Dai","2005","http://link.springer.com/article/10.1007/s00439-004-1218-3","Article"
"Study on the neurotoxic effects of low-level lead exposure in rats","Journal of Zhejiang University Science B","","6","7","10.1007/BF02841039","Zhu Zhi-weiYang Ru-LaiDong Gui-juanZhao Zheng-yan","2005","http://link.springer.com/article/10.1007/BF02841039","Article"
"Induction of gastric intraepithelial neoplasia of glandular stomach of mongolian gerbils by elicobacter pylori","Chinese Journal of Cancer Research","","17","3","10.1007/s11670-005-0038-x","Pin ZhouLian-kun GuJing ZhouRu-ming WangZi-hou ZhaoDa-jun Deng","2005","http://link.springer.com/article/10.1007/s11670-005-0038-x","Article"
"Treatment and follow-up of children with transient congenital hypothyroidism","Journal of Zhejiang University SCIENCE B","","6","12","10.1631/jzus.2005.B1206","Ru-lai Yang 杨茹莱Zhi-wei Zhu 竺智伟Xue-lian Zhou 周雪莲Zheng-yan Zhao 赵正言","2005","http://link.springer.com/article/10.1631/jzus.2005.B1206","Article"
"Application of Liquid-Phase Microextraction and Gas Chromatography-Mass Spectrometry for the Determination of Chloroform in Drinking Water","Analytical Sciences","","22","4","10.2116/analsci.22.563","Ru-song ZhaoChuan-ge ChengJin-peng YuanTing JiangLei LiXiao-bai Xu","2006","http://link.springer.com/article/10.2116/analsci.22.563","Article"
"Sensitive measurement of ultratrace phenols in natural water by purge-and-trap with in situ acetylation coupled with gas chromatography-mass spectrometry","Analytical and Bioanalytical Chemistry","","387","2","10.1007/s00216-006-0890-7","Ru-Song ZhaoChuan-Ge ChengJin-Peng YuanTing JiangXia WangJin-Ming Lin","2007","http://link.springer.com/article/10.1007/s00216-006-0890-7","Article"
"Nonequilibrium hollow-fiber liquid-phase microextraction with in situ derivatization for the measurement of triclosan in aqueous samples by gas chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","387","8","10.1007/s00216-007-1151-0","Ru-Song ZhaoJin-Peng YuanHai-Fang LiXu WangTing JiangJin-Ming Lin","2007","http://link.springer.com/article/10.1007/s00216-007-1151-0","Article"
"Using bamboo charcoal as solid-phase extraction adsorbent for the ultratrace-level determination of perfluorooctanoic acid in water samples by high-performance liquid chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","390","6","10.1007/s00216-008-1859-5","Ru-Song ZhaoXia WangXu WangJin-Ming LinJin-Peng YuanLi-Zong Chen","2008","http://link.springer.com/article/10.1007/s00216-008-1859-5","Article"
"Surgical treatment and outcome of pulmonary hamartoma: a retrospective study of 20-year experience","Journal of Experimental & Clinical Cancer Research","","27","1","10.1186/1756-9966-27-8","Wei GuoYun-Ping ZhaoYao-Guang JiangRu-Wen WangZheng Ma","2008","http://link.springer.com/article/10.1186/1756-9966-27-8","Article"
"Rapid determination of amide herbicides in environmental water samples with dispersive liquid–liquid microextraction prior to gas chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","391","8","10.1007/s00216-008-2208-4","Ru-Song ZhaoChun-Peng DiaoXia WangTing JiangJin-Peng Yuan","2008","http://link.springer.com/article/10.1007/s00216-008-2208-4","Article"
"Establishment of BMD reference databases for the diagnosis and evaluation of osteoporosis in central southern Chinese men","Journal of Bone and Mineral Metabolism","","26","6","10.1007/s00774-008-0877-x","Xian-Ping WuYan-Li HouHong ZhangPeng-Fei ShanQin ZhaoXing-Zhi CaoRu-Chun DaiXiang-Hang LuoEr-Yuan Liao","2008","http://link.springer.com/article/10.1007/s00774-008-0877-x","Article"
"Solid-phase extraction of bisphenol A, nonylphenol and 4-octylphenol from environmental water samples using microporous bamboo charcoal, and their determination by HPLC","Microchimica Acta","","165","3 - 4","10.1007/s00604-009-0145-3","Ru-Song ZhaoXia WangJin-Peng YuanLi-Li Zhang","2009","http://link.springer.com/article/10.1007/s00604-009-0145-3","Article"
"Periplocoside A prevents experimental autoimmune encephalomyelitis by suppressing IL-17 production and inhibits differentiation of Th17 cells","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.101","Jing ZhangJia NiZhen-hua ChenXin LiRu-jun ZhangWei TangWei-min ZhaoYi-fu YangJian-ping Zuo","2009","http://link.springer.com/article/10.1038/aps.2009.101","Article"
"Ignition and reaction mechanisms of thermal explosion reaction in the Ni-Ti-C system under air and Ar","Journal of Materials Research","","24","10","10.1557/jmr.2009.0370","Ya-Feng YangHui-Yuan WangJin-Guo WangRu-Yi ZhaoQi-Chuan Jiang","2009","http://link.springer.com/article/10.1557/jmr.2009.0370","Article"
"Effects of Differentiated Versus Undifferentiated Adipose Tissue-derived Stromal Cell Grafts on Functional Recovery After Spinal Cord Contusion","Cellular and Molecular Neurobiology","","29","8","10.1007/s10571-009-9424-0","Hong-Tian ZhangJie LuoLi-Sen SuiXu MaZhong-Jie YanJian-Hao LinYu-Sheng WangYi-Zhao ChenXiao-Dan JiangRu-Xiang Xu","2009","http://link.springer.com/article/10.1007/s10571-009-9424-0","Article"
"The Research and Application of Virtual Reality (VR) Technology in Agriculture Science","Computer and Computing Technologies in Agriculture III","","","","10.1007/978-3-642-12220-0_79","Feng YuJun-feng ZhangYousen ZhaoJi-chun ZhaoCuiping TanRu-peng Luan","2010","http://link.springer.com/chapter/10.1007/978-3-642-12220-0_79","Chapter"
"A Highly Selective Fluorescent Sensor for Cu2+ Based on a Covalently Immobilized Naphthalimide Derivative","Analytical Sciences","","26","5","10.2116/analsci.26.585","Xu-Hua ZhaoQiu-Juan MaXiao-Bing ZhangBo HuangQin JiangJing ZhangGuo-Li ShenRu-Qin Yu","2010","http://link.springer.com/article/10.2116/analsci.26.585","Article"
"Biological Activation of Heteropoly Complex of Molybdotungstosilicate Containing Lanthanum K10H3La(SiMo6W5O39)2⋅26H2O: Spectroscopic Approach and Microcalorimetry","Biological Trace Element Research","","135","1 - 3","10.1007/s12011-009-8493-8","Yan-Jun HuYu Ou-YangRu-Ming ZhaoYi Liu","2010","http://link.springer.com/article/10.1007/s12011-009-8493-8","Article"
"Trace determination of triclosan and triclocarban in environmental water samples with ionic liquid dispersive liquid-phase microextraction prior to HPLC–ESI-MS–MS","Analytical and Bioanalytical Chemistry","","397","4","10.1007/s00216-010-3664-1","Ru-Song ZhaoXia WangJing SunShan-Shan WangJin-Peng YuanXi-Kui Wang","2010","http://link.springer.com/article/10.1007/s00216-010-3664-1","Article"
"A Series of Novel Rare Earth Molybdotungstosilicate Heteropolyoxometalates Binding to Bovine Serum Albumin: Spectroscopic Approach","Biological Trace Element Research","","136","1","10.1007/s12011-009-8521-8","Yan-Jun HuYu Ou-YangAi-Min BaiRu-Ming ZhaoYi Liu","2010","http://link.springer.com/article/10.1007/s12011-009-8521-8","Article"
"Prevention of Early Delayed Gastric Emptying after High-Level Esophagogastrostomy by “Pyloric Digital Fracture”","World Journal of Surgery","","34","12","10.1007/s00268-010-0766-z","Bo DengQun-You TanYao-Guang JiangYun-Ping ZhaoJing-Hai ZhouGuang-Chun ChenRu-Wen Wang","2010","http://link.springer.com/article/10.1007/s00268-010-0766-z","Article"
"Dispersive liquid-phase microextraction using ionic liquid as extractant for the enrichment and determination of DDT and its metabolites in environmental water samples","Analytical and Bioanalytical Chemistry","","399","3","10.1007/s00216-010-4364-6","Ru-Song ZhaoLi-Li ZhangXia Wang","2011","http://link.springer.com/article/10.1007/s00216-010-4364-6","Article"
"Rapid Enrichment and Sensitive Determination of Tetrabromobisphenol A in Environmental Water Samples with Ionic Liquid Dispersive Liquid-Phase Microextraction Prior to HPLC–ESI-MS–MS","Chromatographia","","73","7 - 8","10.1007/s10337-010-1845-x","Ru-Song ZhaoShan-Shan WangChuan-Ge ChengLi-Li ZhangXia Wang","2011","http://link.springer.com/article/10.1007/s10337-010-1845-x","Article"
"Preconcentration and sensitive determination of hexabromocyclododecane diastereomers in environmental water samples using solid phase extraction with bamboo charcoal cartridge prior to rapid resolution liquid chromatography–electrospray tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","400","4","10.1007/s00216-011-4857-y","Ru-Song ZhaoCong HuJia-Bin ZhouJin-Peng YuanShan-Shan WangXia Wang","2011","http://link.springer.com/article/10.1007/s00216-011-4857-y","Article"
"Modeling and finite element analysis of transduction process of electromagnetic acoustic transducers for nonferromagnetic metal material testing","Journal of Central South University","","18","3","10.1007/s11771-011-0758-7","Kuan-sheng Hao 郝宽胜Song-ling Huang 黄松岭Wei Zhao 赵伟Ru-jiao Duan 段汝娇Shen Wang 王珅","2011","http://link.springer.com/article/10.1007/s11771-011-0758-7","Article"
"Optimization of sympathectomy to treat palmar hyperhidrosis: the systematic review and meta-analysis of studies published during the past decade","Surgical Endoscopy","","25","6","10.1007/s00464-010-1482-3","Bo DengQun-You TanYao-Guang JiangYun-Ping ZhaoJing-Hai ZhouZheng MaRu-Wen Wang","2011","http://link.springer.com/article/10.1007/s00464-010-1482-3","Article"
"Determination of triclosan and triclocarban in environmental water samples with ionic liquid/ionic liquid dispersive liquid-liquid microextraction prior to HPLC-ESI-MS/MS","Microchimica Acta","","174","1 - 2","10.1007/s00604-011-0607-2","Ru-Song ZhaoXia WangJing SunCong HuXi-Kui Wang","2011","http://link.springer.com/article/10.1007/s00604-011-0607-2","Article"
"Effect of glucocorticoids pretreatment on steroidogenic capacity of adrenocortical cells isolated from Meishan piglets","In Vitro Cellular & Developmental Biology - Animal","","47","7","10.1007/s11626-011-9421-8","Liu-An LiZhan-Wang WuXiao-Jing YangYing-Dong NiNahid ParviziRu-Qian Zhao","2011","http://link.springer.com/article/10.1007/s11626-011-9421-8","Article"
"Zinc induces cell cycle arrest and apoptosis by upregulation of WIG-1 in esophageal squamous cancer cell line EC109","Tumor Biology","","32","4","10.1007/s13277-011-0182-5","Wei GuoYing-Bo ZouYao-Guang JiangRu-Wen WangYun-Ping ZhaoZheng Ma","2011","http://link.springer.com/article/10.1007/s13277-011-0182-5","Article"
"Retrospective analysis for thirty-nine patients with solitary fibrous tumor of pleura and review of the literature","World Journal of Surgical Oncology","","9","1","10.1186/1477-7819-9-134","Wei GuoHua-Liang XiaoYao-Guang JiangRu-Wen WangYun-Ping ZhaoZheng MaHui-Jun Niu","2011","http://link.springer.com/article/10.1186/1477-7819-9-134","Article"
"Diagnosis and treatment of subclinical hypothyroidism detected by neonatal screening","World Journal of Pediatrics","","7","4","10.1007/s12519-011-0314-4","Xiao-Xiao ChenYu-Feng QinXue-Lian ZhouRu-Lai YangYu-Hua ShiHua-Qing MaoYi-Ping QuXu WangZheng-Yan Zhao","2011","http://link.springer.com/article/10.1007/s12519-011-0314-4","Article"
"Changes of serum trace elements, AFP, CEA, SF, T3, T4 and IGF-II in different periods of rat liver cancer","Chinese Journal of Cancer Research","","23","4","10.1007/s11670-011-0301-2","Hong-xu ZhangDan-dan LiuBai-jie JinYa-wei WangQi LiuRu-bing DuanPeng ZhaoMing-xia Ma","2011","http://link.springer.com/article/10.1007/s11670-011-0301-2","Article"
"Antioxidant effect of a phytoestrogen equol on cultured muscle cells of embryonic broilers","In Vitro Cellular & Developmental Biology - Animal","","47","10","10.1007/s11626-011-9464-x","Xiao-Jing WeiJing WuYing-Dong NiLi-Zhi LuRu-Qian Zhao","2011","http://link.springer.com/article/10.1007/s11626-011-9464-x","Article"
"Prevention of postoperative chylothorax with thoracic duct ligation during video-assisted thoracoscopic esophagectomy for cancer","Surgical Endoscopy","","26","5","10.1007/s00464-011-2032-3","Wei GuoYun-Ping ZhaoYao-Guang JiangHui-Jun NiuXue-Hai LiuZheng MaRu-Wen Wang","2012","http://link.springer.com/article/10.1007/s00464-011-2032-3","Article"
"Downstream processing of biotechnological produced succinic acid","Applied Microbiology and Biotechnology","","95","4","10.1007/s00253-012-4214-x","Ke-Ke ChengXue-Bing ZhaoJing ZengRu-Chun WuYun-Zhen XuDe-Hua LiuJian-An Zhang","2012","http://link.springer.com/article/10.1007/s00253-012-4214-x","Article"
"Using Zn/Al layered double hydroxide as a novel solid-phase extraction adsorbent to extract polycyclic aromatic hydrocarbons at trace levels in water samples prior to the determination of gas chromatography–mass spectrometry","Analytical and Bioanalytical Chemistry","","404","5","10.1007/s00216-012-6219-9","Yan-Long LiuJia-Bin ZhouRu-Song ZhaoXiang-Feng Chen","2012","http://link.springer.com/article/10.1007/s00216-012-6219-9","Article"
"Rapid Determination of DDT and Its Metabolites in Environmental Water Samples with Mixed Ionic Liquids Dispersive Liquid–Liquid Microextraction Prior to HPLC-UV","Chromatographia","","75","17 - 18","10.1007/s10337-012-2278-5","Xia WangQing-Cai XuChuan-Ge ChengRu-Song Zhao","2012","http://link.springer.com/article/10.1007/s10337-012-2278-5","Article"
"High-speed corner detection based on fuzzy ID3 decision tree","Journal of Central South University","","19","9","10.1007/s11771-012-1306-9","Ru-jiao Duan 段汝娇Wei Zhao 赵伟Song-ling Huang 黄松岭Kuan-sheng Hao 郝宽胜","2012","http://link.springer.com/article/10.1007/s11771-012-1306-9","Article"
"Adenylate kinase 2 (AK2) promotes cell proliferation in insect development","BMC Molecular Biology","","13","1","10.1186/1471-2199-13-31","Ru-Ping ChenChun-Yan LiuHong-Lian ShaoWei-Wei ZhengJin-Xing WangXiao-Fan Zhao","2012","http://link.springer.com/article/10.1186/1471-2199-13-31","Article"
"Effects of recombinant hIL-2-Luffin P1 immunotoxin combining with arotinoid ethylester on the proliferation and apoptosis of Hut-78 cells","Molecular & Cellular Toxicology","","8","4","10.1007/s13273-012-0041-5","Shu-lei LiuWei HeRu-peng WangZhi LiJu WuYun ZhaoXiao-hong Hu","2012","http://link.springer.com/article/10.1007/s13273-012-0041-5","Article"
"Transcutaneous vagus nerve stimulation for the treatment of depression: a study protocol for a double blinded randomized clinical trial","BMC Complementary and Alternative Medicine","","12","1","10.1186/1472-6882-12-255","Pei-Jing RongJi-Liang FangLi-Ping WangHong MengJun LiuYing-ge MaHui BenLiang LiRu-Peng LiuZhan-Xia HuangYu-Feng ZhaoXia LiBing ZhuJian Kong","2012","http://link.springer.com/article/10.1186/1472-6882-12-255","Article"
"Long-term structural performance monitoring system for the Shanghai Tower","Journal of Civil Structural Health Monitoring","","3","1","10.1007/s13349-012-0034-z","Jia-Zhan SuYong XiaLu ChenXin ZhaoQi-Lin ZhangYou-Lin XuJie-Min DingHai-Bei XiongRu-Jin MaXi-Lin LvAi-Rong Chen","2013","http://link.springer.com/article/10.1007/s13349-012-0034-z","Article"
"Common WU polyomavirus infection in a Beijing population indicated by surveillance for serum IgG antibody against capsid protein VP2","World Journal of Pediatrics","","9","1","10.1007/s12519-013-0397-1","Ni-Na ZhangLin-Qing ZhaoYuan QianRu-Nan ZhuJie DengFang WangYu SunLi-Ying Liu","2013","http://link.springer.com/article/10.1007/s12519-013-0397-1","Article"
"One surgeon’s learning curve for video-assisted thoracoscopic esophagectomy for esophageal cancer with the patient in lateral position: how many cases are needed to reach competence?","Surgical Endoscopy","","27","4","10.1007/s00464-012-2614-8","Wei GuoYing-Bo ZouZheng MaHui-Jun NiuYao-Guang JiangYun-Ping ZhaoTai-Qian GongRu-Wen Wang","2013","http://link.springer.com/article/10.1007/s00464-012-2614-8","Article"
"Bamboo charcoal as a novel solid-phase microextraction coating material for enrichment and determination of eleven phthalate esters in environmental water samples","Analytical and Bioanalytical Chemistry","","405","14","10.1007/s00216-013-6865-6","Ru-Song ZhaoYan-Long LiuJia-Bin ZhouXiang-Feng ChenXia Wang","2013","http://link.springer.com/article/10.1007/s00216-013-6865-6","Article"
"Photodegradation of the antimicrobial triclocarban in aqueous systems under ultraviolet radiation","Environmental Science and Pollution Research","","20","5","10.1007/s11356-012-1239-8","Shi-Ling DingXi-Kui WangWen-Qiang JiangXia MengRu-Song ZhaoChen WangXia Wang","2013","http://link.springer.com/article/10.1007/s11356-012-1239-8","Article"
"Protective effect of hydrogen-rich saline on ischemia/reperfusion injury in rat skin flap","Journal of Zhejiang University SCIENCE B","","14","5","10.1631/jzus.B1200317","Ling ZhaoYou-bin WangShi-rui QinXue-mei MaXue-jun SunMing-lian WangRu-gang Zhong","2013","http://link.springer.com/article/10.1631/jzus.B1200317","Article"
"Optimal investment for the defined-contribution pension with stochastic salary under a CEV model","Applied Mathematics-A Journal of Chinese Universities","","28","2","10.1007/s11766-013-3087-9","Chu-bing ZhangXi-min Ronghui ZhaoRu-jing Hou","2013","http://link.springer.com/article/10.1007/s11766-013-3087-9","Article"
"Efficacy and safety of combination therapy with vildagliptin and metformin versus metformin up-titration in Chinese patients with type 2 diabetes mellitus: study design and rationale of the vision study","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-118","Li-Nong JiChang-Yu PanJu-Ming LuHong LiQiang LiQi-Fu LiYong-De PengHao-Ming TianChen YaoZhi-Gang ZhaoRu-Ya ZhangXiang-Ling WangLei Wang","2013","http://link.springer.com/article/10.1186/1475-2840-12-118","Article"
"Molecular footprints of domestication and improvement in soybean revealed by whole genome re-sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-579","Ying-hui LiShan-cen ZhaoJian-xin MaDong LiLong YanJun LiXiao-tian QiXiao-sen GuoLe ZhangWei-ming HeRu-zhen ChangQin-si LiangYong GuoChen YeXiao-bo WangYong Tao","2013","http://link.springer.com/article/10.1186/1471-2164-14-579","Article"
"Sinomenine Decreases MyD88 Expression and Improves Inflammation-Induced Joint Damage Progression and Symptoms in Rat Adjuvant-Induced Arthritis","Inflammation","","36","5","10.1007/s10753-013-9648-5","Hui MuRu-Bing YaoLing-Jie ZhaoSi-Yu ShenZhi-Ming ZhaoHui Cai","2013","http://link.springer.com/article/10.1007/s10753-013-9648-5","Article"
"Lateral position could provide more excellent hemodynamic parameters during video-assisted thoracoscopic esophagectomy for cancer","Surgical Endoscopy","","27","10","10.1007/s00464-013-2953-0","Ying-Bo ZouHong YanXue-Hai LiuYin-Jie ZhaoYao-Guang JiangRu-Wen WangWei Guo","2013","http://link.springer.com/article/10.1007/s00464-013-2953-0","Article"
"Origin of Middle Cambrian and Late Silurian potassic granitoids from the western Kunlun orogen, northwest China: a magmatic response to the Proto-Tethys evolution","Mineralogy and Petrology","","108","1","10.1007/s00710-013-0288-0","Zheng LiuYao-Hui JiangRu-Ya JiaPeng ZhaoQing ZhouGuo-Chang WangChun-Yu Ni","2014","http://link.springer.com/article/10.1007/s00710-013-0288-0","Article"
"Feasibility of hydrofluoric acid etched sand particles for enrichment and determination of polychlorinated biphenyls at trace levels in environmental water samples","Analytical and Bioanalytical Chemistry","","406","15","10.1007/s00216-014-7771-2","Han-Zhu XingXiang-Feng ChenXia WangMing-Lin WangRu-Song Zhao","2014","http://link.springer.com/article/10.1007/s00216-014-7771-2","Article"
"Gender Differences on Osteoporosis Health Beliefs and Related Behaviors in Non-academic Community Chinese","Journal of Community Health","","39","3","10.1007/s10900-013-9795-5","Yin-Ping ZhangRu-Yi XiaBei ZhangFeng ZhangXin-Shuang ZhaoLu-Lu ZhangHao Li","2014","http://link.springer.com/article/10.1007/s10900-013-9795-5","Article"
"Long-term settlement prediction of high-speed railway bridge pile foundation","Journal of Central South University","","21","6","10.1007/s11771-014-2195-x","Qi Yang 杨奇Wu-ming Leng 冷伍明Sheng Zhang 张升Ru-song Nie 聂如松Li-min Wei 魏丽敏Chun-yan Zhao 赵春彦Wei-zheng Liu 刘维正","2014","http://link.springer.com/article/10.1007/s11771-014-2195-x","Article"
"Progesterone Regulates Secretin Expression in Mouse Uterus During Early Pregnancy","Reproductive Sciences","","21","6","10.1177/1933719113512527","Zhu Huang PhDTong-Song Wang MSQian-Rong Qi MSRu-Juan Zuo PhDXiao-Huan Liang PhDXu-Yu Zhao BSZeng-Ming Yang PhD","2014","http://link.springer.com/article/10.1177/1933719113512527","Article"
"Cloning and characterisation of a pepper aquaporin, CaAQP, which reduces chilling stress in transgenic tobacco plants","Plant Cell, Tissue and Organ Culture (PCTOC)","","118","3","10.1007/s11240-014-0495-3","Yan-Xu YinWei-Li GuoYing-Li ZhangJiao-Jiao JiHuai-Juan XiaoFei YanYan-Yan ZhaoWen-Chao ZhuRu-Gang ChenWei-Guo ChaiZhen-Hui Gong","2014","http://link.springer.com/article/10.1007/s11240-014-0495-3","Article"
"Room Temperature Syntheses, Structures and Magnetic Properties of Two Heterometallic Tetranuclear Clusters","Journal of Cluster Science","","25","6","10.1007/s10876-014-0750-0","Ru-Xia ZhaoHong HaiGui LiHai-Yang ZhangQiu-Ping HuangShu-Hua ZhangHe-Ping Li","2014","http://link.springer.com/article/10.1007/s10876-014-0750-0","Article"
"Zinc finger A20 and NF-κB correlate with high-risk human papillomavirus of squamous cell carcinoma patients","Tumor Biology","","35","12","10.1007/s13277-014-2416-9","Ya-Juan TangAhmad Taha KhalafXiao-Ming LiuChun-Xing XuWei ZhaoSai ChengRu-Zhi Zhang","2014","http://link.springer.com/article/10.1007/s13277-014-2416-9","Article"
"Apelin-APJ effects of ginsenoside-Rb1 depending on hypoxia-induced factor 1α in hypoxia neonatal cardiomyocytes","Chinese Journal of Integrative Medicine","","21","2","10.1007/s11655-014-1774-2","Hong-liang Kong 孔宏亮Zhan-quan Li 李占全Shu-mei Zhao 赵淑梅Long Yuan 袁 龙Zhi-lin Miao 苗志林Ying Liu 刘 莹Ru-ming Guan 关汝明","2015","http://link.springer.com/article/10.1007/s11655-014-1774-2","Article"
"Rapid preparation of rare ginsenosides by acid transformation and their structure-activity relationships against cancer cells","Scientific Reports","","5","1","10.1038/srep08598","Kai QuanQun LiuJin-Yi WanYi-Jing ZhaoRu-Zhou GuoRaphael N. AlolgaPing LiLian-Wen Qi","2015","http://link.springer.com/article/10.1038/srep08598","Article"
"Identification of a new maize inflorescence meristem mutant and association analysis using SLAF-seq method","Euphytica","","202","1","10.1007/s10681-014-1202-5","Chao XiaLi-li ChenTing-zhao RongRui LiYong XiangPeng WangChun-hua LiuXiao-qiu DongBing LiuDan ZhaoRu-jun WeiHai Lan","2015","http://link.springer.com/article/10.1007/s10681-014-1202-5","Article"
"Miscibility and isothermal crystallization of poly(L-lactide) and poly(trimethylene carbonate) blends","Chinese Journal of Polymer Science","","33","3","10.1007/s10118-015-1604-4","Li-fen Zhao 赵丽芬Jun ChengXiu-juan TianRu-liang Zhang","2015","http://link.springer.com/article/10.1007/s10118-015-1604-4","Article"
"Influence of pH, inorganic anions, and dissolved organic matter on the photolysis of antimicrobial triclocarban in aqueous systems under simulated sunlight irradiation","Environmental Science and Pollution Research","","22","7","10.1007/s11356-014-3686-x","Shi-Ling DingXi-Kui WangWen-Qiang JiangRu-Song ZhaoTing-Ting ShenChen WangXia Wang","2015","http://link.springer.com/article/10.1007/s11356-014-3686-x","Article"
"Room Temperature Synthesis, Crystal Structure and Magnetic Property of a Two-Dimensional Copper(II) Polymer Bridged by End-On and End-to-End Azide Bridges","Journal of Cluster Science","","26","3","10.1007/s10876-014-0787-0","Ru-Xia ZhaoShu-Hua ZhangHai-Yang ZhangQiu-Ping HuangGui LiGuo-Hua DingHe-Ping Li","2015","http://link.springer.com/article/10.1007/s10876-014-0787-0","Article"
