Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association of S100B polymorphisms and serum S100B with risk of ischemic stroke in a Chinese population","Scientific Reports","","8","1","10.1038/s41598-018-19156-w","Yu-Lan LuRong WangHua-Tuo HuangHai-Mei QinChun-Hong LiuYang XiangChun-Fang WangHong-Cheng LuoJun-Li WangYan LanYe-Sheng Wei","2018","http://link.springer.com/article/10.1038/s41598-018-19156-w","Article"
"In–situ XRD and EDS method study on the oxidation behaviour of Ni–Cu sulphide ore","Scientific Reports","","7","1","10.1038/s41598-017-03290-y","Guangshi LiHongwei ChengXiaolu XiongXionggang LuCong XuChangyuan LuXingli ZouQian Xu","2017","http://link.springer.com/article/10.1038/s41598-017-03290-y","Article"
"Efficient Synchronous Extraction of Nickel, Copper, and Cobalt from Low–Nickel Matte by Sulfation Roasting‒Water Leaching Process","Scientific Reports","","10","1","10.1038/s41598-020-66894-x","Qiangchao SunHongwei ChengXiaoyong MeiYanbo LiuGuangshi LiQian XuXionggang Lu","2020","http://link.springer.com/article/10.1038/s41598-020-66894-x","Article"
"Unintended consequences of combating desertification in China","Nature Communications","","14","1","10.1038/s41467-023-36835-z","Xunming WangQuansheng GeXin GengZhaosheng WangLei GaoBrett A. BryanShengqian ChenYanan SuDiwen CaiJiansheng YeJimin SunHuayu LuHuizheng CheHong ChengHongyan LiuBaoli Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36835-z","Article"
"Deep structure at northern margin of Tarim Basin","Chinese Science Bulletin","","53","10","10.1007/s11434-008-0117-8","JunMeng ZhaoHongGang ChengShunPing PeiHongBing LiuJianShi ZhangBaoFeng Liu","2008","http://link.springer.com/article/10.1007/s11434-008-0117-8","Article"
"Care Practices, Morbidity and Mortality of Preterm Neonates in China, 2013–2014: a Retrospective study","Scientific Reports","","9","1","10.1038/s41598-019-56101-x","Fengdan XuXiangyong KongShunyan DuanHongyan LvRong JuZhankui LiShujuan ZengHui WuXuefeng ZhangWeipeng LiuFang LiuHongbin ChengYanjie DingTieqiang ChenPing XuXiaomei Tong","2019","http://link.springer.com/article/10.1038/s41598-019-56101-x","Article"
"Recombinant human endostatin enhances the radioresponse in esophageal squamous cell carcinoma by normalizing tumor vasculature and reducing hypoxia","Scientific Reports","","5","1","10.1038/srep14503","Hongcheng ZhuXi YangYuqiong DingJia LiuJing LuLiangliang ZhanQin QinHao ZhangXiaochen ChenYuehua YangYan YangZheming LiuMeiling YangXifa ZhouHongyan ChengXinchen Sun","2015","http://link.springer.com/article/10.1038/srep14503","Article"
"Targeting to the non-genomic activity of retinoic acid receptor-gamma by acacetin in hepatocellular carcinoma","Scientific Reports","","7","1","10.1038/s41598-017-00233-5","Wenjun ZengChunyun ZhangHongwei ChengYun-Long WuJie LiuZekun ChenJian-gang HuangRussell Erick EricksenLiqun ChenHaiping ZhangAlice Sze Tsai WongXiao-kun ZhangWeiping HanJin-Zhang Zeng","2017","http://link.springer.com/article/10.1038/s41598-017-00233-5","Article"
"Zyxin-Siah2–Lats2 axis mediates cooperation between Hippo and TGF-β signalling pathways","Nature Communications","","7","1","10.1038/ncomms11123","Biao MaHongcheng ChengRuize GaoChenglong MuLing ChenShian WuQuan ChenYushan Zhu","2016","http://link.springer.com/article/10.1038/ncomms11123","Article"
"Mechanical metamaterials made of freestanding quasi-BCC nanolattices of gold and copper with ultra-high energy absorption capacity","Nature Communications","","14","1","10.1038/s41467-023-36965-4","Hongwei ChengXiaoxia ZhuXiaowei ChengPengzhan CaiJie LiuHuijun YaoLing ZhangJinglai Duan","2023","http://link.springer.com/article/10.1038/s41467-023-36965-4","Article"
"Mesoscopic Interactions and Species Coexistence in Evolutionary Game Dynamics of Cyclic Competitions","Scientific Reports","","4","1","10.1038/srep07486","Hongyan ChengNan YaoZi-Gang HuangJunpyo ParkYounghae DoYing-Cheng Lai","2014","http://link.springer.com/article/10.1038/srep07486","Article"
"An obesity genetic risk score predicts risk of insulin resistance among Chinese children","Endocrine","","47","3","10.1007/s12020-014-0217-y","Bo XiXiaoyuan ZhaoYue ShenLijun WuDongqing HouHong ChengJie Mi","2014","http://link.springer.com/article/10.1007/s12020-014-0217-y","Article"
"Modern dust aerosol availability in northwestern China","Scientific Reports","","7","1","10.1038/s41598-017-09458-w","Xunming WangHong ChengHuizheng CheJimin SunHuayu LuMingrui QiangTing HuaBingqi ZhuHui LiWenyong MaLili LangLinlin JiaoDanfeng Li","2017","http://link.springer.com/article/10.1038/s41598-017-09458-w","Article"
"Mechanical analysis of functionally graded plates based on the input data of metallographic diagrams","Chinese Science Bulletin","","53","9","10.1007/s11434-008-0039-5","ZhiYuan CaoShouGao TangHongMei Cheng","2008","http://link.springer.com/article/10.1007/s11434-008-0039-5","Article"
"Arsenic profile distribution of the wetland argialbolls in the Sanjiang plain of northeastern China","Scientific Reports","","5","1","10.1038/srep10766","Chunye LinJing WangHongguang ChengWei Ouyang","2015","http://link.springer.com/article/10.1038/srep10766","Article"
"Construction and characterization of partiallyntrC-deleted mutants inAlcaligenes faecalis","Chinese Science Bulletin","","45","18","10.1007/BF02898984","Hongmei ChengMin LinShuzheng PingShirong Jia","2000","http://link.springer.com/article/10.1007/BF02898984","Article"
"Attitudes and perceptions regarding antimicrobial use and resistance among medical students in Central China","SpringerPlus","","5","1","10.1186/s40064-016-3454-0","Kun YangDongfang WuFei TanShaojun ShiXianxi GuoQing MinXiaolian ZhangHong Cheng","2016","http://link.springer.com/article/10.1186/s40064-016-3454-0","Article"
"Key driving forces of desertification in the Mu Us Desert, China","Scientific Reports","","7","1","10.1038/s41598-017-04363-8","Xunming WangHong ChengHui LiJunpeng LouTing HuaWenbin LiuLinlin JiaoWenyong MaDanfeng LiBingqi Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-04363-8","Article"
"Abrupt sand-dune accumulation at the northeastern margin of the Tibetan Plateau challenges the wet MIS3a inferred from numerous lake-highstands","Scientific Reports","","6","1","10.1038/srep25820","Hao LongMarkus FuchsLinhai YangHongyi Cheng","2016","http://link.springer.com/article/10.1038/srep25820","Article"
"Childhood obesity affects adult metabolic syndrome and diabetes","Endocrine","","50","1","10.1007/s12020-015-0560-7","Yajun LiangDongqing HouXiaoyuan ZhaoLiang WangYuehua HuJunting LiuHong ChengPing YangXinying ShanYinkun YanJ. Kennedy CruickshankJie Mi","2015","http://link.springer.com/article/10.1007/s12020-015-0560-7","Article"
"Performance of different adiposity measures for predicting left ventricular remodeling in Chinese hypertensive youth","Scientific Reports","","11","1","10.1038/s41598-021-00978-0","Hong ChengBo XiJunting LiuYinkun YanJie Mi","2021","http://link.springer.com/article/10.1038/s41598-021-00978-0","Article"
"The age of formation of the mirabilite and sand wedges in the Hexi Corridor and their paleoclimatic interpretation","Chinese Science Bulletin","","48","14","10.1360/02wd0250","Nai’ang WangJianming ZhangHongyi ChengJianying GuoQiang Zhao","2003","http://link.springer.com/article/10.1360/02wd0250","Article"
"Contributions of modern Gobi Desert to the Badain Jaran Desert and the Chinese Loess Plateau","Scientific Reports","","9","1","10.1038/s41598-018-37635-y","Xunming WangDiwen CaiJimin SunHuayu LuWenbin LiuMingrui QiangHong ChengHuizheng CheTing HuaCaixia Zhang","2019","http://link.springer.com/article/10.1038/s41598-018-37635-y","Article"
"Fossil embryos from the Middle and Late Cambrian period of Hunan, south China","Nature","","427","6971","10.1038/nature02215","Xi-ping DongPhilip C. J. DonoghueHong ChengJian-bo Liu","2004","http://link.springer.com/article/10.1038/nature02215","Article"
"Family history of esophageal cancer increases the risk of esophageal squamous cell carcinoma","Scientific Reports","","5","1","10.1038/srep16038","Tiantian ChenHongwei ChengXingdong ChenZiyu YuanXiaorong YangMaoqiang ZhuangMing LuLi JinWeimin Ye","2015","http://link.springer.com/article/10.1038/srep16038","Article"
"Biochemical and genetic characterization of a novel metallo-β-lactamase from marine bacterium Erythrobacter litoralis HTCC 2594","Scientific Reports","","8","1","10.1038/s41598-018-19279-0","Xia-Wei JiangHong ChengYing-Yi HuoLin XuYue-Hong WuWen-Hong LiuFang-Fang TaoXin-Jie CuiBei-Wen Zheng","2018","http://link.springer.com/article/10.1038/s41598-018-19279-0","Article"
"Genome characterization of two bile-isolated Vibrio fluvialis strains: an insight into pathogenicity and bile salt adaption","Scientific Reports","","7","1","10.1038/s41598-017-12304-8","Beiwen ZhengXiawei JiangHong ChengLihua GuoJing ZhangHao XuXiao YuChen HuangJinru JiChaoqun YingYoujun FengYonghong XiaoLanjuan Li","2017","http://link.springer.com/article/10.1038/s41598-017-12304-8","Article"
"An intercross population study reveals genes associated with body size and plumage color in ducks","Nature Communications","","9","1","10.1038/s41467-018-04868-4","Zhengkui ZhouMing LiHong ChengWenlei FanZhengrong YuanQiang GaoYaxi XuZhanbao GuoYunsheng ZhangJian HuHehe LiuDapeng LiuWeihuang ChenZhuqing ZhengYong JiangZhiguo Wen","2018","http://link.springer.com/article/10.1038/s41467-018-04868-4","Article"
"The SIAH2-NRF1 axis spatially regulates tumor microenvironment remodeling for tumor progression","Nature Communications","","10","1","10.1038/s41467-019-08618-y","Biao MaHongcheng ChengChenglong MuGuangfeng GengTian ZhaoQian LuoKaili MaRui ChangQiangqiang LiuRuize GaoJunli NieJiaying XieJinxue HanLinbo ChenGui MaYushan Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-08618-y","Article"
"Analysis of factors associated with delayed diagnosis and treatment of testicular torsion in 1005 cases from Chongqing city, China: a cross-sectional study","Scientific Reports","","13","1","10.1038/s41598-023-49820-9","Hongmei YiDelin WangXiaohou WuXiangzhi GanDan WangXin zhaoHonglin Cheng","2023","http://link.springer.com/article/10.1038/s41598-023-49820-9","Article"
"Antibiofilm effect enhanced by modification of 1,2,3-triazole and palladium nanoparticles on polysulfone membranes","Scientific Reports","","6","1","10.1038/srep24289","Hong ChengYihui XieLuis Francisco VillalobosLiyan SongKlaus-Viktor PeinemannSuzana NunesPei-Ying Hong","2016","http://link.springer.com/article/10.1038/srep24289","Article"
"A nationwide cross-sectional survey on prevalence, management and pharmacoepidemiology patterns on hypertension in Chinese patients with chronic kidney disease","Scientific Reports","","6","1","10.1038/srep38768","Wen ZhangWei ShiZhangsuo LiuYong GuQinkai ChenWeijie YuanYanlin ZhangLi GongRong ZhouMingxu LiHong ChengJian LiuJun CenChaoxing HuangYeping RenPeiju Mao","2016","http://link.springer.com/article/10.1038/srep38768","Article"
"Cell-based phenotypic screening of mast cell degranulation unveils kinetic perturbations of agents targeting phosphorylation","Scientific Reports","","6","1","10.1038/srep31320","Shenlu QinXumeng WangHuanwen WuPeng XiaoHongqiang ChengXue ZhangYuehai Ke","2016","http://link.springer.com/article/10.1038/srep31320","Article"
"A quantitative study on the impact of working environment on the well-being of teachers in China’s private colleges","Scientific Reports","","12","1","10.1038/s41598-022-07246-9","Jinping ChenHongyan ChengDan ZhaoFuyu ZhouYuan Chen","2022","http://link.springer.com/article/10.1038/s41598-022-07246-9","Article"
"A case of antiferrochirality in a liquid crystal phase of counter-rotating staircases","Nature Communications","","13","1","10.1038/s41467-022-28024-1","Ya-xin LiHong-fei GaoRui-bin ZhangKutlwano GabanaQing ChangGillian A. GehringXiao-hong ChengXiang-bing ZengGoran Ungar","2022","http://link.springer.com/article/10.1038/s41467-022-28024-1","Article"
"Identification of BnaYUCCA6 as a candidate gene for branch angle in Brassica napus by QTL-seq","Scientific Reports","","6","1","10.1038/srep38493","Hui WangHongtao ChengWenxiang WangJia LiuMengyu HaoDesheng MeiRijin ZhouLi FuQiong Hu","2016","http://link.springer.com/article/10.1038/srep38493","Article"
"High lake levels on Alxa Plateau during the Late Quaternary","Chinese Science Bulletin","","56","17","10.1007/s11434-011-4498-8","NaiAng WangZhuoLun LiHongYi ChengYu LiYinZhou Huang","2011","http://link.springer.com/article/10.1007/s11434-011-4498-8","Article"
"Role of outer surface probes for regulating ion gating of nanochannels","Nature Communications","","9","1","10.1038/s41467-017-02447-7","Xinchun LiTianyou ZhaiPengcheng GaoHongli ChengRuizuo HouXiaoding LouFan Xia","2018","http://link.springer.com/article/10.1038/s41467-017-02447-7","Article"
"The dynamic transcriptome and metabolomics profiling in Verticillium dahliae inoculated Arabidopsis thaliana","Scientific Reports","","8","1","10.1038/s41598-018-33743-x","Xiaofeng SuGuoqing LuHuiming GuoKaixuan ZhangXiaokang LiHongmei Cheng","2018","http://link.springer.com/article/10.1038/s41598-018-33743-x","Article"
"aPKCζ-dependent Repression of Yap is Necessary for Functional Restoration of Irradiated Salivary Glands with IGF-1","Scientific Reports","","8","1","10.1038/s41598-018-24678-4","Alejandro M. ChiblyWen Yu WongMaricela PierHongqiang ChengYongxin MuJu ChenSourav GhoshKirsten H. Limesand","2018","http://link.springer.com/article/10.1038/s41598-018-24678-4","Article"
"People’s perceptions and experience of managing life after recurrent pancreatitis: a qualitative study in eastern China","Scientific Reports","","12","1","10.1038/s41598-022-22287-w","Lin ChenXingxing ZhouXiamin TuHongmei ChengZhaotao DuanGuotao LuYuan Yuan","2022","http://link.springer.com/article/10.1038/s41598-022-22287-w","Article"
"Tankyrase inhibition stabilizes axin and antagonizes Wnt signalling","Nature","","461","7264","10.1038/nature08356","Shih-Min A. HuangYuji M. MishinaShanming LiuAtwood CheungFrank StegmeierGregory A. MichaudOlga CharlatElizabeth WielletteYue ZhangStephanie WiessnerMarc HildXiaoying ShiChristopher J. WilsonCraig MickaninVic MyerAleem Fazal","2009","http://link.springer.com/article/10.1038/nature08356","Article"
"Variation of rhizosphere microbial community in continuous mono-maize seed production","Scientific Reports","","11","1","10.1038/s41598-021-81228-1","Yunchen ZhaoWenjiang FuChangwei HuGuangquan ChenZhanwen XiaoYuru ChenZhijiang WangHongyu Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-81228-1","Article"
"Dynamics of genomic clones in breast cancer patient xenografts at single-cell resolution","Nature","","518","7539","10.1038/nature13952","Peter EirewAdi SteifJaswinder KhattraGavin HaDamian YapHossein FarahaniKaren GelmonStephen ChiaColin MarAdrian WanEmma LaksJustina BieleKarey ShumanskyJamie RosnerAndrew McPhersonCydney Nielsen","2015","http://link.springer.com/article/10.1038/nature13952","Article"
"The classical pathway triggers pathogenic complement activation in membranous nephropathy","Nature Communications","","14","1","10.1038/s41467-023-36068-0","Larissa SeifertGunther ZahnerCatherine Meyer-SchwesingerNaemi HicksteinSilke DehdeSonia WulfSarah M. S. KöllnerRenke LucasDominik KyliesSarah FroemblingStephanie ZielinskiOliver KretzAnna BorodovskySergey BiniaminovYanyan WangHong Cheng","2023","http://link.springer.com/article/10.1038/s41467-023-36068-0","Article"
"BTLA suppress acute rejection via regulating TCR downstream signals and cytokines production in kidney transplantation and prolonged allografts survival","Scientific Reports","","9","1","10.1038/s41598-019-48520-7","Jiayi ZhangHengcheng ZhangZijie WangHaiwei YangHao ChenHong ChengJiajun ZhouMing ZhengRuoyun TanMin Gu","2019","http://link.springer.com/article/10.1038/s41598-019-48520-7","Article"
"Anti-friction gold-based stretchable electronics enabled by interfacial diffusion-induced cohesion","Nature Communications","","15","1","10.1038/s41467-024-45393-x","Jie CaoXusheng LiuJie QiuZhifei YueYang LiQian XuYan ChenJiewen ChenHongfei ChengGuozhong XingEnming SongMing WangQi LiuMing Liu","2024","http://link.springer.com/article/10.1038/s41467-024-45393-x","Article"
"Demonstration of ultra-high recyclable energy densities in domain-engineered ferroelectric films","Nature Communications","","8","1","10.1038/s41467-017-02040-y","Hongbo ChengJun OuyangYun-Xiang ZhangDavid AscienzoYao LiYu-Yao ZhaoYuhang Ren","2017","http://link.springer.com/article/10.1038/s41467-017-02040-y","Article"
"Quantitative investigation on the heterogeneity of deformation fields in sandstone pre-existing cracks during damage evolution","Scientific Reports","","12","1","10.1038/s41598-022-09600-3","Hongming ChengXiaobin YangYanyu PeiYimin Song","2022","http://link.springer.com/article/10.1038/s41598-022-09600-3","Article"
"Decreased demand for olfactory periglomerular cells impacts on neural precursor cell viability in the rostral migratory stream","Scientific Reports","","6","1","10.1038/srep32203","Anika LangenfurthSong GuVerena BautzeCaiyi ZhangJulia E. NeumannUlrich SchüllerKristin StockSusanne A. WolfAnna-Maria MaierGiorgia MastrellaAndrew PakHongwei ChengRoland E. KälinKenn HolmbeckJörg StrotmannHelmut Kettenmann","2016","http://link.springer.com/article/10.1038/srep32203","Article"
"Exploring the mechanism and phytochemicals in Psoraleae Fructus-induced hepatotoxicity based on RNA-seq, in vitro screening and molecular docking","Scientific Reports","","14","1","10.1038/s41598-023-50454-0","Huiying ShangXian LiuJinchao PanHongbo ChengZengchun MaChengrong XiaoYue Gao","2024","http://link.springer.com/article/10.1038/s41598-023-50454-0","Article"
"Endothelial deletion of SHP2 suppresses tumor angiogenesis and promotes vascular normalization","Nature Communications","","12","1","10.1038/s41467-021-26697-8","Zhiyong XuChunyi GuoQiaoli YeYueli ShiYihui SunJie ZhangJiaqi HuangYizhou HuangChunlai ZengXue ZhangYuehai KeHongqiang Cheng","2021","http://link.springer.com/article/10.1038/s41467-021-26697-8","Article"
"Oxidative stress-induced FABP5 S-glutathionylation protects against acute lung injury by suppressing inflammation in macrophages","Nature Communications","","12","1","10.1038/s41467-021-27428-9","Yuxian GuoYaru LiuShihao ZhaoWangting XuYiqing LiPengwei ZhaoDi WangHongqiang ChengYuehai KeXue Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-27428-9","Article"
"Inhibition of chitin deacetylases to attenuate plant fungal diseases","Nature Communications","","14","1","10.1038/s41467-023-39562-7","Lin LiuYeqiang XiaYingchen LiYong ZhouXiaofeng SuXiaojing YanYan WangWende LiuHongmei ChengYuanchao WangQing Yang","2023","http://link.springer.com/article/10.1038/s41467-023-39562-7","Article"
"Multi-omics profiling of primary small cell carcinoma of the esophagus reveals RB1 disruption and additional molecular subtypes","Nature Communications","","12","1","10.1038/s41467-021-24043-6","Renda LiZhenlin YangFei ShaoHong ChengYaru WenSijin SunWei GuoZitong LiFan ZhangLiyan XueNan BiJie WangYingli SunYin LiFengwei TanQi Xue","2021","http://link.springer.com/article/10.1038/s41467-021-24043-6","Article"
