Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abaloparatide-SC improves trabecular microarchitecture as assessed by trabecular bone score (TBS): a 24-week randomized clinical trial","Osteoporosis International","","29","2","10.1007/s00198-017-4304-9","J. P. BilezikianG. HattersleyL. A. FitzpatrickA. G. HarrisE. ShevrojaK. BanksB. Z. LederJ. R. ZanchettaD. Hans","2018","http://link.springer.com/article/10.1007/s00198-017-4304-9","Article"
"Reduction in sella turcica volume","Neuroradiology","","33","2","10.1007/BF00588258","E. LundJ. JørgensenS. E. ChristensenJ. WeekeH. ØrskovA. G. Harris","1991","http://link.springer.com/article/10.1007/BF00588258","Article"
"Pyoderma gangrenosum with hepatopancreatic manifestations in a patient with rheumatoid arthritis","Digestive Diseases and Sciences","","41","3","10.1007/BF02282347","P. HastierF. X. Caroli-BoscH. R. BartelA. G. HarrisB. MaesJ. P. ArpurtB. TaillanI. BodockR. DumasJ. P. Delmont","1996","http://link.springer.com/article/10.1007/BF02282347","Article"
"“Orthogonal polarization spectral imaging”Eine neue klinische Methode für das Monitoring der Mikrozirkulation","Der Anaesthesist","","51","7","10.1007/s00101-002-0341-6","C. SchießlerS. SchaudigA. G. HarrisF. Christ","2002","http://link.springer.com/article/10.1007/s00101-002-0341-6","Article"
"Heart Size Reduction in Acromegalic Patientes Treated with the Long-Acting Somatostatin-Analogue SMS 201–995 (Somatostatin®)","Endocrinology of the Heart","","","","10.1007/978-3-642-83858-3_56","P.-H. AlthoffK. SchmidtD. RübesamA. G. HarrisE. JungmannK. Schöffling","1989","http://link.springer.com/chapter/10.1007/978-3-642-83858-3_56","Chapter"
"Radiometric dating of sediments using fission tracks in conodonts","Nature","","288","5789","10.1038/288359a0","H. M. SachsM. DenkingerC. L. BennettA. G. Harris","1980","http://link.springer.com/article/10.1038/288359a0","Article"
"Observations During a Clinical Trial of Sandostatin® in Acromegalic Patients","Sandostatin® in the Treatment of Acromegaly","","","","10.1007/978-3-642-73694-0_11","H. ØrskovJ. WeekeS. E. ChristensenS. NielsenA. FlyvbjergJ. O. L. JørgensenN. MøllerA. G. Harris","1988","http://link.springer.com/chapter/10.1007/978-3-642-73694-0_11","Chapter"
"Long-Term Treatment of Acromegaly by Continuous Subcutaneous Infusion of the Long-Acting Somatostatin Analog Sandostatin® (SMS 201–995, Octreotide)","Sandostatin® in the Treatment of Acromegaly","","","","10.1007/978-3-642-73694-0_15","J. P. TauberTh. BabinM. C. R. DucasseM. T. TauberA. G. HarrisF. Bayard","1988","http://link.springer.com/chapter/10.1007/978-3-642-73694-0_15","Chapter"
"Long-Term Efficacy of Sandostatin®(SMS 201–995, Octreotide) in 178 Acromegalic Patients. Results from the International Multicentre Acromegaly Study Group","Sandostatin® in the Treatment of Acromegaly","","","","10.1007/978-3-642-73694-0_17","A. G. HarrisH. PresteleK. HeroldV. Boerlin","1988","http://link.springer.com/chapter/10.1007/978-3-642-73694-0_17","Chapter"
"Gallstones in acromegalic patients undergoing different treatment regimens","The clinical investigator","","70","7","10.1007/BF00184790","K. SchmidtM. LeuschnerA. G. HarrisP. -H. AlthoffV. JacobiE. JungmannP. -M. Schumm-DraegerH. RauC. BraulkeK. -H. Usadel","1992","http://link.springer.com/article/10.1007/BF00184790","Article"
"Clinical use of the long acting somatostatin analogue octreotide in pediatrics","European Journal of Pediatrics","","153","5","10.1007/BF01956407","M. T. TauberA. G. HarrisP. Rochiccioli","1994","http://link.springer.com/article/10.1007/BF01956407","Article"
"Implementation of the Microdialysis Method in the Hamster Dorsal Skinfold Chamber","Research in Experimental Medicine","","199","3","10.1007/s004330050119","A. G. HarrisA. SchroppE. SchützeF. KrombachK. Messmer","1999","http://link.springer.com/article/10.1007/s004330050119","Article"
"Receptors and Their Modulation","Facing the Pancreatic Dilemma","","","","10.1007/978-3-642-79167-3_29","F. X. Caroli-BoscP. HastierA. G. HarrisP. GaudrayD. BalasJ. P. Delmont","1994","http://link.springer.com/chapter/10.1007/978-3-642-79167-3_29","Chapter"
"Consensus statement: Octreotide dose titration in secretory diarrhea","Digestive Diseases and Sciences","","40","7","10.1007/BF02285194","A. G. HarrisDr. T. M. O'DorisioE. A. WolteringL. B. AnthonyF. R. BurtonR. B. GellerJ. H. GrendellB. LevinJ. S. Redfern","1995","http://link.springer.com/article/10.1007/BF02285194","Article"
