Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Childhood leukaemia incidence around French nuclear installations using geographic zoning based on gaseous discharge dose estimates","British Journal of Cancer","","94","9","10.1038/sj.bjc.6603111","A-S EvrardD HémonA MorinD LaurierM TirmarcheJ-C BackeM ChartierJ Clavel","2006","http://link.springer.com/article/10.1038/sj.bjc.6603111","Article"
"Metal Line Absorptions Toward the QSO HS1700+6416","QSO Absorption Lines","","","","10.1007/978-3-540-49458-4_37","J. L. SanzP. M. Rodríguez-PascualA. de la FuenteM. C. RecondoJ. ClavelM. Santos-LleóW. Wamsteker","1995","http://link.springer.com/chapter/10.1007/978-3-540-49458-4_37","Chapter"
"FeII and Balmer continuum emission in AGNs","Physics of Formation of FeII Lines Outside LTE","","","","10.1007/978-94-009-4023-9_31","R. GilmozziW. WamstekerJ. ClavelA. CassatellaC. GryA. TalaveraC. LloydH. NetzerB. J. WillsD. Wills","1988","http://link.springer.com/chapter/10.1007/978-94-009-4023-9_31","Chapter"
"ISO Observations of Classical Novae","Astrophysics and Space Science","","","","10.1007/978-94-011-5076-7_35","A. SalamaP. BarrJ. ClavelR. N. JenkinsK. LeechM. F. KesslerT. LimL. MetcalfeB. SchulzA. EvansS. P. S. Eyres","1998","http://link.springer.com/chapter/10.1007/978-94-011-5076-7_35","Chapter"
"T Cor B, a “Seyfert 1 Nucleus” at 1200±100 Parsecs?","Structure and Evolution of Active Galactic Nuclei","","","","10.1007/978-94-009-4562-3_81","P. L. SelvelliJ. ClavelA. CassatellaM. Hack","1986","http://link.springer.com/chapter/10.1007/978-94-009-4562-3_81","Chapter"
"The Infrared Space Observatory (ISO)","Frontiers of Space And Ground-Based Astronomy","","","","10.1007/978-94-011-0794-5_54","J. ClavelM. F. Kessler","1994","http://link.springer.com/chapter/10.1007/978-94-011-0794-5_54","Chapter"
"Simultaneous Exosat-IUE Observations of NGC 4151","X-Ray Astronomy in the Exosat Era","","","","10.1007/978-94-009-5448-9_79","G. C. PerolaA. AltamoreA. BoksenbergG. E. BromageJ. ClavelA. ElviusM. V. PenstonM. PettiniL. PiroM. A. J. SnijdersM. TarenghiM. H. Ulrich","1985","http://link.springer.com/chapter/10.1007/978-94-009-5448-9_79","Chapter"
"Ultraviolet, optical and X-ray monitoring of the continuum of NGC 4151","Space Science Reviews","","30","1 - 4","10.1007/BF01246009","G. C. PerolaA. BoksenbergG. E. BromageJ. ClavelM. ElvisA. ElviusP. M. GondhalekarJ. LindC. LloydM. V. PenstonM. PettiniM. A. J. SnijdersE. G. TanziM. TarenghiM. H. UlrichR. S. Warwick","1981","http://link.springer.com/article/10.1007/BF01246009","Article"
"Urinary Calcium After Oral Glucose Ingestion in Calcium Stone Formers: A Simple Provocative Test for Predicting Stone Recurrence","Urolithiasis","","","","10.1007/978-1-4899-0873-5_115","M. NormandJ.-P. BouvetJ.-L. CayotteJ. ClavelA. Ulmann","1989","http://link.springer.com/chapter/10.1007/978-1-4899-0873-5_115","Chapter"
"Are ARID5B and IKZF1 polymorphisms also associated with childhood acute myeloblastic leukemia: the ESCALE study (SFCE)?","Leukemia","","27","3","10.1038/leu.2012.244","J RudantL OrsiA BonaventureS Goujon-BellecE CordaA BaruchelY BertrandB NelkenA RobertG MichelN SirventP ChastagnerS DucassouX RiallandD HémonG Leverger","2013","http://link.springer.com/article/10.1038/leu.2012.244","Article"
"Cigar, pipe, and cigarette smoking and bladder cancer risk in European men","Cancer Causes & Control","","12","6","10.1023/A:1011291015233","A. PitardP. BrennanJ. ClavelE. GreiserG. Lopez-AbenteJ. Chang-ClaudeJ. WahrendorfC. SerraM. KogevinasP. Boffetta","2001","http://link.springer.com/article/10.1023/A%3A1011291015233","Article"
"Childhood leukaemia close to high-voltage power lines – the Geocap study, 2002–2007","British Journal of Cancer","","108","9","10.1038/bjc.2013.128","C Sermage-FaureC DemouryJ RudantS Goujon-BellecA Guyot-GoubinF DeschampsD HemonJ Clavel","2013","http://link.springer.com/article/10.1038/bjc.2013.128","Article"
"Spatial and space–time clustering of childhood acute leukaemia in France from 1990 to 2000: a nationwide study","British Journal of Cancer","","94","5","10.1038/sj.bjc.6602980","S BellecD HémonJ RudantA GoubinJ Clavel","2006","http://link.springer.com/article/10.1038/sj.bjc.6602980","Article"
"Cigarette smoking, alcohol drinking, and risk of lymphoid neoplasms: results of a French case–control study","Cancer Causes & Control","","19","10","10.1007/s10552-008-9182-1","A. MonnereauL. OrsiX. TroussardC. BerthouP. FenauxP. SoubeyranG. MaritF. HuguetN. MilpiedM. LeporrierD. HemonJ. Clavel","2008","http://link.springer.com/article/10.1007/s10552-008-9182-1","Article"
"In-flight performance of the IUE","Nature","","275","5679","10.1038/275377a0","A. BoggessR. C. BohlinD. C. EvansH. R. FreemanT. R. GullS. R. HeapD. A. KlinglesmithG. R. LonganeckerW. SparksD. K. WestA. V. HolmP. M. PerryF. H. Schiffer IIIB. E. TurnroseC. C. WuA. L. Lane","1978","http://link.springer.com/article/10.1038/275377a0","Article"
"Childhood leukaemia and population movements in France, 1990–2003","British Journal of Cancer","","98","1","10.1038/sj.bjc.6604141","S BellecB BaccaïniA GoubinJ RudantM RipertD HémonJ Clavel","2008","http://link.springer.com/article/10.1038/sj.bjc.6604141","Article"
"Infectious diseases in the first year of life, perinatal characteristics and childhood acute leukaemia","British Journal of Cancer","","90","1","10.1038/sj.bjc.6601384","N Jourdan-Da SilvaY PerelF MéchinaudE PlouvierV GandemerP LutzJ P VannierJ L LamagnéreG MargueritteP BoutardA RobertC ArmariM MunzerF MillotL de LumleyC Berthou","2004","http://link.springer.com/article/10.1038/sj.bjc.6601384","Article"
"Excess mortality related to the August 2003 heat wave in France","International Archives of Occupational and Environmental Health","","80","1","10.1007/s00420-006-0089-4","A. FouilletG. ReyF. LaurentG. PavillonS. BellecC. Guihenneuc-JouyauxJ. ClavelE. JouglaDenis Hémon","2006","http://link.springer.com/article/10.1007/s00420-006-0089-4","Article"
"UV radiation exposure, skin type and lymphoid malignancies: results of a French case–control study","Cancer Causes & Control","","19","3","10.1007/s10552-007-9093-6","L. GrandinL. OrsiX. TroussardA. MonnereauC. BerthouP. FenauxG. MaritP. SoubeyranF. HuguetN. MilpiedM. LeporrierD. HemonJ. Clavel","2008","http://link.springer.com/article/10.1007/s10552-007-9093-6","Article"
"Parental smoking, maternal alcohol, coffee and tea consumption during pregnancy, and childhood acute leukemia: the ESTELLE study","Cancer Causes & Control","","26","7","10.1007/s10552-015-0593-5","L. OrsiJ. RudantR. AjroucheG. LevergerA. BaruchelB. NelkenM. PasquetG. MichelY. BertrandS. DucassouV. GandemerP. LutzL. SaumetP. MoreauD. HemonJ. Clavel","2015","http://link.springer.com/article/10.1007/s10552-015-0593-5","Article"
"Childhood acute lymphoblastic leukaemia and indicators of early immune stimulation: the Estelle study (SFCE)","British Journal of Cancer","","112","6","10.1038/bjc.2015.53","R AjroucheJ RudantL OrsiA PetitA BaruchelA LambilliotteM GambartG MichelY BertrandS DucassouV GandemerC PaillardL SaumetN BlinD HémonJ Clavel","2015","http://link.springer.com/article/10.1038/bjc.2015.53","Article"
"Cancers de l’enfant et de l’adolescent: de quoi parlons-nous ?","Oncologie","","13","4","10.1007/s10269-011-1998-8","B. LacourA. Guyot-GoubinE. DésandesJ. Clavel","2011","http://link.springer.com/article/10.1007/s10269-011-1998-8","Article"
"Incidence of childhood leukaemia in the vicinity of nuclear sites in France, 1990–1998","British Journal of Cancer","","91","5","10.1038/sj.bjc.6602068","M L White-KoningD HémonD LaurierM TirmarcheE JouglaA GoubinJ Clavel","2004","http://link.springer.com/article/10.1038/sj.bjc.6602068","Article"
