Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Letter to the Editor: Complete 1H, 13C and 15N Assignments of a Monomeric, Biologically Active Apolipoprotein E Carboxyl-terminal Domain","Journal of Biomolecular NMR","","29","3","10.1023/B:JNMR.0000032517.98560.39","Daping FanLeslie A. KorandoRobin S. DothagerQianqian LiJianjun Wang","2004","http://link.springer.com/article/10.1023/B%3AJNMR.0000032517.98560.39","Article"
"Letter to the Editor: 1H, 13C and 15N backbone resonance assignments of matrilysin (MMP7) complexed with a sulfonamide hydroxamate-type inhibitor","Journal of Biomolecular NMR","","29","4","10.1023/B:JNMR.0000034357.96939.3c","Li OuQi ZhangJingbiao MaWengen WuZhonghua WangFang ZhangDawei MaHouming Wu","2004","http://link.springer.com/article/10.1023/B%3AJNMR.0000034357.96939.3c","Article"
"Letter to the Editor: 1H, 13C and 15N resonance assignments of the antifreeze protein cfAFP-501 from spruce budworm at different temperatures","Journal of Biomolecular NMR","","30","1","10.1023/B:JNMR.0000042949.59771.69","Congmin LiChangwen Jin","2004","http://link.springer.com/article/10.1023/B%3AJNMR.0000042949.59771.69","Article"
"1H, 13C, and 15N assignments of MMP-12, a key protease implicated in lung tissue remodeling","Journal of Biomolecular NMR","","31","3","10.1007/s10858-005-0181-1","Michelle A. MarkusBrian DwyerScott WolfromJianchang LiWei LiKarl MalakianJames WilhelmDesirée H.H. Tsao","2005","http://link.springer.com/article/10.1007/s10858-005-0181-1","Article"
"Sensitivity enhancement in NMR of macromolecules by application of optimal control theory","Journal of Biomolecular NMR","","32","1","10.1007/s10858-005-3592-0","Dominique P. FruehTakuhiro ItoJr-Shin LiGerhard WagnerSteffen J. GlaserNavin Khaneja","2005","http://link.springer.com/article/10.1007/s10858-005-3592-0","Article"
"Numerical Simulation of Physiological Blood Flow in 2-way Coronary Artery Bypass Grafts","Journal of Biological Physics","","31","2","10.1007/s10867-005-5829-2","Aike QiaoYoujun LiuSiyang LiHu Zhao","2005","http://link.springer.com/article/10.1007/s10867-005-5829-2","Article"
"Solution Structure of an Antifreeze Protein CfAFP-501 from Choristoneura fumiferana","Journal of Biomolecular NMR","","32","3","10.1007/s10858-005-8206-3","Congmin LiXianrong GuoZongchao JiaBin XiaChangwen Jin","2005","http://link.springer.com/article/10.1007/s10858-005-8206-3","Article"
"Solution Structure of the Mouse Enhancer of Rudimentary Protein Reveals a Novel Fold","Journal of Biomolecular NMR","","32","4","10.1007/s10858-005-7959-z","Hua LiMakoto InoueTakashi YabukiMasaaki AokiEiko SekiTakayoshi MatsudaEmi NunokawaYoko MotodaAtsuo KobayashiTakaho TeradaMikako ShirouzuSeizo KoshibaYi-Jan LinPeter GüntertHarukazu SuzukiYoshihide Hayashizaki","2005","http://link.springer.com/article/10.1007/s10858-005-7959-z","Article"
"1H, 13C, and 15N Resonance Assignments for the Protein Coded by Gene Locus BB0938 of Bordetella bronchiseptica","Journal of Biomolecular NMR","","33","3","10.1007/s10858-005-2593-3","Paolo RossiS.S. Theresa RamelotRong XiaoChi K. HoLi-Chung MaThomas B. ActonMichael A. KennedyGaetano T. Montelione","2005","http://link.springer.com/article/10.1007/s10858-005-2593-3","Article"
"The Virtual Ventricular Wall: A Tool for Exploring Cardiac Propagation and Arrhythmogenesis","Journal of Biological Physics","","32","3 - 4","10.1007/s10867-006-9020-1","Arun V. HoldenOleg V. AslanidiAlan P. BensonRichard H. ClaytonGraeme HalleyPan LiWing Chiu Tong","2006","http://link.springer.com/article/10.1007/s10867-006-9020-1","Article"
"Morphology and Phase Behavior of Two-Component Lipid Membranes","Journal of Biological Physics","","32","5","10.1007/s10867-006-9021-0","Dong NiHui-Ji ShiYa-Jun YinLi-Sha Niu","2006","http://link.springer.com/article/10.1007/s10867-006-9021-0","Article"
"Quantum Information Processing in the Wall of Cytoskeletal Microtubules","Journal of Biological Physics","","32","5","10.1007/s10867-006-9025-9","Chunhua ShiXijun QiuTongcheng WuRuxin Li","2006","http://link.springer.com/article/10.1007/s10867-006-9025-9","Article"
"Terahertz Time-Domain Spectroscopy of Four Hydroxycinnamic Acid Derivatives","Journal of Biological Physics","","32","5","10.1007/s10867-006-9024-x","Min GeHongwei ZhaoWenfeng WangZengyan ZhangXiaohan YuWenxin Li","2006","http://link.springer.com/article/10.1007/s10867-006-9024-x","Article"
"NMR assignment of the Dengue 4 virus envelope protein domain III","Journal of Biomolecular NMR","","36","1","10.1007/s10858-006-9048-3","David E. VolkYi-Chien LeeXin LiAlan D. T. BarrettDavid G. Gorenstein","2006","http://link.springer.com/article/10.1007/s10858-006-9048-3","Article"
"Resonance Assignments and Secondary Structure of vCCI, a 26 kDa CC Chemokine Inhibitor from Rabbitpox Virus","Journal of Biomolecular NMR","","36","1","10.1007/s10858-005-6276-x","Michele L. DeRiderLi ZhangPatricia J. LiWang","2006","http://link.springer.com/article/10.1007/s10858-005-6276-x","Article"
"Resonance assignments of the 34 kD rabbitpox vCCI:human MIP-1β complex","Journal of Biomolecular NMR","","36","1","10.1007/s10858-006-9021-1","Li ZhangPatricia J. LiWang","2006","http://link.springer.com/article/10.1007/s10858-006-9021-1","Article"
"NMR assignment of the SRI domain of human Set2/HYPB","Journal of Biomolecular NMR","","36","1","10.1007/s10858-005-4690-8","Ming LiHemali P. PhatnaniArno L. GreenleafPei Zhou","2006","http://link.springer.com/article/10.1007/s10858-005-4690-8","Article"
"RETRACTED ARTICLE: Nematic Ordering Pattern Formation in the Process of Self-Organization of Microtubules in a Gravitational Field","Journal of Biological Physics","","32","6","10.1007/s10867-006-9032-x","Hu JianQiu XijunLi Ruxin","2006","http://link.springer.com/article/10.1007/s10867-006-9032-x","Article"
"Simultaneous NMR assignment of backbone and side chain amides 
in large proteins with IS-TROSY","Journal of Biomolecular NMR","","36","4","10.1007/s10858-006-9072-3","Aizhuo LiuYue LiLishan YaoHonggao Yan","2006","http://link.springer.com/article/10.1007/s10858-006-9072-3","Article"
"Retraction Note: Nematic Ordering Pattern Formation in the Process of Self-Organization of Microtubules in a Gravitational Field","Journal of Biological Physics","","33","1","10.1007/s10867-007-9044-1","Hu JianQiu XijunLi Ruxin","2007","http://link.springer.com/article/10.1007/s10867-007-9044-1","Article"
"Quantitative covariance NMR by regularization","Journal of Biomolecular NMR","","38","1","10.1007/s10858-007-9148-8","Yanbin ChenFengli ZhangDavid SnyderZhehong GanLei Bruschweiler-LiRafael Brüschweiler","2007","http://link.springer.com/article/10.1007/s10858-007-9148-8","Article"
"1H, 13C and 15N resonance assignments of rabbit prion protein (91–228)","Journal of Biomolecular NMR","","38","2","10.1007/s10858-006-9115-9","Jun LiFang-Hua MeiGeng-Fu XiaoChen-Yun GuoDong-Hai Lin","2007","http://link.springer.com/article/10.1007/s10858-006-9115-9","Article"
"Backbone and side chain 1H, 13C, and 15N resonance assignments of AF2241 from Archaeoglobus fulgidus","Journal of Biomolecular NMR","","38","2","10.1007/s10858-006-9114-x","Xuanjun AiAnthony SemesiAdelinda YeeCheryl H. ArrowsmithShawn S. C. LiWing-Yiu Choy","2007","http://link.springer.com/article/10.1007/s10858-006-9114-x","Article"
"1H, 15N, and 13C chemical shift assignments of calcium-binding protein 1 (CaBP1)","Biomolecular NMR Assignments","","1","1","10.1007/s12104-007-9019-y","Congmin LiJames B. Ames","2007","http://link.springer.com/article/10.1007/s12104-007-9019-y","Article"
"Hypothetical protein AF2241 from Archaeoglobus fulgidus adopts a cyclophilin-like fold","Journal of Biomolecular NMR","","38","4","10.1007/s10858-007-9172-8","Xuanjun AiLei LiAnthony SemesiAdelinda YeeCheryl H. ArrowsmithShawn S. C. LiWing-Yiu Choy","2007","http://link.springer.com/article/10.1007/s10858-007-9172-8","Article"
"Temperature-dependent sensitivity enhancement of solid-state NMR spectra of α-synuclein fibrils","Journal of Biomolecular NMR","","39","3","10.1007/s10858-007-9189-z","Kathryn D. KloepperDonghua H. ZhouYing LiKem A. WinterJulia M. GeorgeChad M. Rienstra","2007","http://link.springer.com/article/10.1007/s10858-007-9189-z","Article"
"Assignment of backbone 1H, 13C and 15N resonances of human IgG1 Fc (51.4 kDa)","Biomolecular NMR Assignments","","1","2","10.1007/s12104-007-9065-5","Dingjiang LiuMelanie J. CoccoRobert RosenfiedJeffery K. LewisDa RenLuke LiRichard L. Remmele Jr.David N. Brems","2007","http://link.springer.com/article/10.1007/s12104-007-9065-5","Article"
"Mechanosensitive Channels and Sensing Osmotic Stimuli in Bacteria","Sensing with Ion Channels","","","","10.1007/978-3-540-72739-2_2","Paul BlountIrene IsclaYuezhou Li","2008","http://link.springer.com/chapter/10.1007/978-3-540-72739-2_2","Chapter"
"Solution structure of wild-type human matrix metalloproteinase 12 (MMP-12) in complex with a tight-binding inhibitor","Journal of Biomolecular NMR","","41","1","10.1007/s10858-008-9236-4","Michelle A. MarkusBrian DwyerScott WolfromJianchang LiWei LiKarl MalakianJames WilhelmDésirée H. H. Tsao","2008","http://link.springer.com/article/10.1007/s10858-008-9236-4","Article"
"1H, 15N, and 13C chemical shift assignments of calcium-bound calcium-binding protein 1 (CaBP1)","Biomolecular NMR Assignments","","2","1","10.1007/s12104-008-9085-9","Congmin LiJames B. Ames","2008","http://link.springer.com/article/10.1007/s12104-008-9085-9","Article"
"NMR assignments of the sylvatic dengue 1 virus envelope protein domain III","Biomolecular NMR Assignments","","2","2","10.1007/s12104-008-9109-5","David E. VolkKurtis M. AndersonSai H. A. GandhamFiona J. MayLi LiDavid W. C. BeasleyAlan D. T. BarrettDavid G. Gorenstein","2008","http://link.springer.com/article/10.1007/s12104-008-9109-5","Article"
"1H, 15N, and 13C Chemical shift assignments of the navel orange worm pheromone-binding protein-1 (Atra-PBP1)","Biomolecular NMR Assignments","","2","2","10.1007/s12104-008-9096-6","Xianzhong XuYun LiJosep RayoYuko IshidaWalter LealJames B. Ames","2008","http://link.springer.com/article/10.1007/s12104-008-9096-6","Article"
"1H, 13C, and 15N resonance assignments of the reduced and oxidized forms of Bacillus subtilis thiol peroxidase","Biomolecular NMR Assignments","","2","2","10.1007/s12104-008-9116-6","Jie LuFan YangYou LiBin XiaChangwen Jin","2008","http://link.springer.com/article/10.1007/s12104-008-9116-6","Article"
"The role of noise in a predator–prey model with Allee effect","Journal of Biological Physics","","35","2","10.1007/s10867-009-9139-y","Gui-Quan SunZhen JinLi LiQuan-Xing Liu","2009","http://link.springer.com/article/10.1007/s10867-009-9139-y","Article"
"Mechanisms of laser nanoparticle-based techniques for gene transfection—a calculation study","Journal of Biological Physics","","35","2","10.1007/s10867-009-9138-z","Chengbo LiuZheng LiZhenxi Zhang","2009","http://link.springer.com/article/10.1007/s10867-009-9138-z","Article"
"1H, 13C and 15N resonance assignments of RNA pyrophosphohydrolase RppH from Escherichia coli","Biomolecular NMR Assignments","","3","1","10.1007/s12104-009-9162-8","Yunchen BiHongwei LiShoujin FanBin XiaChangwen Jin","2009","http://link.springer.com/article/10.1007/s12104-009-9162-8","Article"
"Mechanisms of laser nanoparticle-based techniques for gene transfection—a calculation study","Journal of Biological Physics","","35","3","10.1007/s10867-009-9168-6","Chengbo LiuZheng LiZhenxi Zhang","2009","http://link.springer.com/article/10.1007/s10867-009-9168-6","Article"
"Characterization of slow conformational dynamics in solids: dipolar CODEX","Journal of Biomolecular NMR","","45","1 - 2","10.1007/s10858-009-9353-8","Wenbo LiAnn E. McDermott","2009","http://link.springer.com/article/10.1007/s10858-009-9353-8","Article"
"1H, 15N, and 13C chemical shift assignments of the mosquito odorant binding protein-1 (CquiOBP1) bound to the mosquito oviposition pheromone","Biomolecular NMR Assignments","","3","2","10.1007/s12104-009-9173-5","Xianzhong XuWei XuYuko IshidaYun LiWalter S. LealJames B. Ames","2009","http://link.springer.com/article/10.1007/s12104-009-9173-5","Article"
"TROSY-selected ZZ-exchange experiment for characterizing slow chemical exchange in large proteins","Journal of Biomolecular NMR","","45","4","10.1007/s10858-009-9385-0","Ying LiArthur G. Palmer III","2009","http://link.springer.com/article/10.1007/s10858-009-9385-0","Article"
"Pattern formation in a spatial plant-wrack model with tide effect on the wrack","Journal of Biological Physics","","36","2","10.1007/s10867-009-9165-9","Gui-Quan SunLi LiZhen JinBai-Lian Li","2010","http://link.springer.com/article/10.1007/s10867-009-9165-9","Article"
"Comparison of fast backbone dynamics at amide nitrogen and carbonyl sites in dematin headpiece C-terminal domain and its S74E mutant","Journal of Biomolecular NMR","","47","2","10.1007/s10858-010-9417-9","Liliya VugmeysterDmitry OstrovskyYing Li","2010","http://link.springer.com/article/10.1007/s10858-010-9417-9","Article"
"NMR structure note: solution structure of the core domain of MESD that is essential for proper folding of LRP5/6","Journal of Biomolecular NMR","","47","4","10.1007/s10858-010-9426-8","Jianglei ChenQianqian LiChia-Chen LiuBei ZhouGuojun BuJianjun Wang","2010","http://link.springer.com/article/10.1007/s10858-010-9426-8","Article"
"1H, 13C and 15N chemical shift assignments for the N-terminal domain of the voltage-gated potassium channel-hERG","Biomolecular NMR Assignments","","4","2","10.1007/s12104-010-9248-3","Qingxin LiManfred RaidaCongBao Kang","2010","http://link.springer.com/article/10.1007/s12104-010-9248-3","Article"
"1H, 15N, and 13C chemical shift assignments of calcium-binding protein 1 with Ca2+ bound at EF1, EF3 and EF4","Biomolecular NMR Assignments","","4","2","10.1007/s12104-010-9235-8","Saebomi ParkCongmin LiJames B. Ames","2010","http://link.springer.com/article/10.1007/s12104-010-9235-8","Article"
"Reinfection induced disease in a spatial SIRI model","Journal of Biological Physics","","37","1","10.1007/s10867-010-9204-6","Li-Peng SongZhen JinGui-Quan Sun","2011","http://link.springer.com/article/10.1007/s10867-010-9204-6","Article"
"Long-Range Chromatin Interactions in Cells","Biophysics of DNA-Protein Interactions","","","","10.1007/978-0-387-92808-1_14","Guo Ling ZhouLi XinDe Pei Liu","2011","http://link.springer.com/chapter/10.1007/978-0-387-92808-1_14","Chapter"
"1H, 13C and 15N resonance assignments of rhodanese GlpE from Escherichia coli","Biomolecular NMR Assignments","","5","1","10.1007/s12104-010-9276-z","Hongwei LiBin XiaChangwen Jin","2011","http://link.springer.com/article/10.1007/s12104-010-9276-z","Article"
"1H, 13C and 15N resonance assignments of the rhodanese domain of YgaP from Escherichia coli","Biomolecular NMR Assignments","","5","1","10.1007/s12104-010-9277-y","Hongwei LiYunchen BiBin XiaChangwen Jin","2011","http://link.springer.com/article/10.1007/s12104-010-9277-y","Article"
"1H, 13C, and 15N resonance assignments of reduced GrxS14 from Populus tremula × tremuloides","Biomolecular NMR Assignments","","5","1","10.1007/s12104-010-9282-1","Lei WangXiaobai RenYifei LiNicolas RouhierJean-Pierre JacquotChangwen JinBin Xia","2011","http://link.springer.com/article/10.1007/s12104-010-9282-1","Article"
"NMR-based metabolomics of mammalian cell and tissue cultures","Journal of Biomolecular NMR","","49","3 - 4","10.1007/s10858-011-9490-8","Nelly AranibarMichael BorysNancy A. MackinVan LyNicholas Abu-AbsiSusan Abu-AbsiMatthias NiemitzBernhard SchillingZheng Jian LiBarry BrockReb J. Russell IIAdrienne TymiakMichael D. Reily","2011","http://link.springer.com/article/10.1007/s10858-011-9490-8","Article"
"Erratum to: NMR structure note: solution structure of the core domain of MESD that is essential for proper folding of LRP5/6","Journal of Biomolecular NMR","","50","1","10.1007/s10858-011-9476-6","Jianglei ChenQianqian LiChia-Chen LiuPei ZhouGuojun BuJianjun Wang","2011","http://link.springer.com/article/10.1007/s10858-011-9476-6","Article"
"The feasibility of parameterizing four-state equilibria using relaxation dispersion measurements","Journal of Biomolecular NMR","","51","1 - 2","10.1007/s10858-011-9541-1","Pilong LiIlídio R. S. MartinsMichael K. Rosen","2011","http://link.springer.com/article/10.1007/s10858-011-9541-1","Article"
"Backbone and Ile-δ1, Leu, Val Methyl 1H, 13C and 15N NMR chemical shift assignments for human interferon-stimulated gene 15 protein","Biomolecular NMR Assignments","","5","2","10.1007/s12104-011-9303-8","Cuifeng YinJames M. AraminiLi-Chung MaJohn R. CortG. V. T. SwapnaRobert M. KrugGaetano T. Montelione","2011","http://link.springer.com/article/10.1007/s12104-011-9303-8","Article"
"PPM: a side-chain and backbone chemical shift predictor for the assessment of protein conformational ensembles","Journal of Biomolecular NMR","","54","3","10.1007/s10858-012-9668-8","Da-Wei LiRafael Brüschweiler","2012","http://link.springer.com/article/10.1007/s10858-012-9668-8","Article"
"Residue-specific membrane location of peptides and proteins using specifically and extensively deuterated lipids and 13C–2H rotational-echo double-resonance solid-state NMR","Journal of Biomolecular NMR","","55","1","10.1007/s10858-012-9692-8","Li XieUjjayini GhoshScott D. SchmickDavid P. Weliky","2013","http://link.springer.com/article/10.1007/s10858-012-9692-8","Article"
"Detection of closed influenza virus hemagglutinin fusion peptide structures in membranes by backbone 13CO-15N rotational-echo double-resonance solid-state NMR","Journal of Biomolecular NMR","","55","2","10.1007/s10858-013-9709-y","Ujjayini GhoshLi XieDavid P. Weliky","2013","http://link.springer.com/article/10.1007/s10858-013-9709-y","Article"
"Erratum to: Resonance assignments of cohesin and dockerin domains from Clostridium
              acetobutylicum ATCC824","Biomolecular NMR Assignments","","7","1","10.1007/s12104-012-9386-x","Zhenling CuiYifei LiYan XiaoYingang FengQiu Cui","2013","http://link.springer.com/article/10.1007/s12104-012-9386-x","Article"
"Resonance assignments of cohesin and dockerin domains from Clostridium acetobutylicum ATCC824","Biomolecular NMR Assignments","","7","1","10.1007/s12104-012-9381-2","Zhenling CuiYifei LiYan XiaoYingang FengQui Cui","2013","http://link.springer.com/article/10.1007/s12104-012-9381-2","Article"
"Depletion effect and biomembrane budding","Journal of Biological Physics","","39","4","10.1007/s10867-013-9325-9","Yanhui LiuYingbing ChenChongming JiangBaike LiYanlin TangLin HuLinhong Deng","2013","http://link.springer.com/article/10.1007/s10867-013-9325-9","Article"
"Backbone 1H, 13C and 15N resonance assignments of dengue virus NS2B–NS3p in complex with aprotinin","Biomolecular NMR Assignments","","7","2","10.1007/s12104-012-9395-9","Yunchen BiLei ZhuHua LiBo WuJinsong LiuJunfeng Wang","2013","http://link.springer.com/article/10.1007/s12104-012-9395-9","Article"
"1H, 13C and 15N chemical shift assignments for an intracellular proteinase inhibitor of Bacillus subtilis","Biomolecular NMR Assignments","","7","2","10.1007/s12104-012-9392-z","Qingxin LiAngela Shuyi ChenShovanlal GayenCongBao Kang","2013","http://link.springer.com/article/10.1007/s12104-012-9392-z","Article"
"1H, 13C, and 15N chemical shift assignments of neuronal calcium sensor protein, hippocalcin","Biomolecular NMR Assignments","","8","1","10.1007/s12104-012-9453-3","Congmin LiJames B. Ames","2014","http://link.springer.com/article/10.1007/s12104-012-9453-3","Article"
