Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies of the performance of the ATLAS detector using cosmic-ray muons","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1593-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. AdomeitP. Adragna","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1593-6","Article"
"Plasmodesmata and Long-Distance Virus Movement","Plasmodesmata","","","","10.1007/978-3-642-60035-7_17","P. M. DerrickS. Nelson","1999","http://link.springer.com/chapter/10.1007/978-3-642-60035-7_17","Chapter"
"The Physics of the B Factories","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3026-9","A. J. BevanB. GolobTh. MannelS. PrellB. D. YabsleyH. AiharaF. AnulliN. ArnaudT. AushevM. BenekeJ. BeringerF. BianchiI. I. BigiM. BonaN. BrambillaJ. Brodzicka","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3026-9","Article"
"Measurement of the top quark-pair production cross section with ATLAS in pp collisions at 
                
                  
                
                $\sqrt{s}=7$
               TeV","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1577-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1577-6","Article"
"Measurement of inclusive two-particle angular correlations in pp collisions with the ATLAS detector at the LHC","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)157","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29157","Article"
"Search for diphoton events with large missing transverse energy with 36 pb−1 of 7 TeV proton–proton collision data with the ATLAS detector","The European Physical Journal C","","71","10","10.1140/epjc/s10052-011-1744-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1744-9","Article"
"Search for decays of stopped, long-lived particles from 7 TeV pp collisions with the ATLAS detector","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1965-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1965-6","Article"
"Measurement of multi-jet cross sections in proton–proton collisions at a 7 TeV center-of-mass energy","The European Physical Journal C","","71","11","10.1140/epjc/s10052-011-1763-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1763-6","Article"
"Measurement of the charge asymmetry in top quark pair production in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$
             using the ATLAS detector","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2039-5","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2039-5","Article"
"Measurement of dijet production with a veto on additional central jet activity in pp collisions at 
                $ \sqrt {s} = 7 $
               TeV using the ATLAS detector","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)053","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29053","Article"
"Forward-backward correlations and charged-particle azimuthal distributions in pp interactions using the ATLAS detector","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)019","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29019","Article"
"Measurement of the top quark mass with the template method in the 
              
                
              
              $t\bar{t} \to\mathrm{lepton}+\mathrm{jets}$
             channel using ATLAS data","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2046-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2046-6","Article"
"Limits on the production of the standard model Higgs boson in pp collisions at 
              
                
              
              $\sqrt{s} = 7$
             TeV with the ATLAS detector","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1728-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1728-9","Article"
"Vacuum metallurgy 1967—Part 2","JOM","","19","11","10.1007/BF03378658","R. F. BunshahM. A. OrehoskiA. SimkovichR. K. PitlerJ. MorleyD. BourgetteS. Nelson","1967","http://link.springer.com/article/10.1007/BF03378658","Article"
"Measurement of the inclusive and dijet cross-sections of b-jets in pp collisions at 
              
                
              
              $\sqrt{s}=7\mbox{~TeV}$
             with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1846-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1846-4","Article"
"Measurement of the cross section for top-quark pair production in pp collisions at 
              
                
              
              $\sqrt {s} = {7}\,{\text{TeV}}$
             with the ATLAS detector using final states with two high-p
              T leptons","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)059","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29059","Article"
"Luminosity determination in pp collisions at 
              
                
              
              $\sqrt{s} = 7$
             TeV using the ATLAS detector at the LHC","The European Physical Journal C","","71","4","10.1140/epjc/s10052-011-1630-5","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1630-5","Article"
"Plasma protein biomarkers of Alzheimer’s disease endophenotypes in asymptomatic older twins: early cognitive decline and regional brain volumes","Translational Psychiatry","","5","6","10.1038/tp.2015.78","S J KiddleC J StevesM MehtaA SimmonsX XuS NewhouseM SattleckerN J AshtonC BazenetR KillickJ AdnanE WestmanS NelsonH SoininenI KloszewskaP Mecocci","2015","http://link.springer.com/article/10.1038/tp.2015.78","Article"
"Search for lepton flavour violation in the eμ continuum with the ATLAS detector in 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             pp collisions at the LHC","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2040-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. Adomeit","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2040-z","Article"
"Performance of the ATLAS Trigger System in 2010","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1849-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1849-1","Article"
"Search for heavy neutrinos and right-handed W bosons in events with two leptons and jets in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2056-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2056-4","Article"
"Effects of tissue culture conditions during embryoid multiplication on the incidence of ``mantled'' flowering in clonally propagated oil palm","Plant Cell, Tissue and Organ Culture","","70","3","10.1023/A:1016543921508","C.J. EeuwensS. LordC.R. DonoughV. RaoG. VallejoS. Nelson","2002","http://link.springer.com/article/10.1023/A%3A1016543921508","Article"
"Performance of missing transverse momentum reconstruction in proton-proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             with ATLAS","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1844-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1844-6","Article"
"Jet energy measurement with the ATLAS detector in proton-proton collisions at 
              
                
              
              $\sqrt{\mathrm{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2304-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2304-2","Article"
"Search for new phenomena in final states with large jet multiplicities and missing transverse momentum using 
                
                  
                
                $\sqrt {s}$
               = 7 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2011","11","10.1007/JHEP11(2011)099","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP11%282011%29099","Article"
"Search for a heavy neutral particle decaying into an electron and a muon using 1 fb−1 of ATLAS data","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1809-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1809-9","Article"
"Search for massive colored scalars in four-jet final states in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1828-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1828-6","Article"
"Decidual Luteotropin Secretion and Action: Its Role in Pregnancy Maintenance in the Rat","Regulation of Ovarian and Testicular Function","","","","10.1007/978-1-4684-5395-9_18","G. GiboriP. G. JayatilakI. KhanB. RigbyT. PuryearS. NelsonZ. Herz","1987","http://link.springer.com/chapter/10.1007/978-1-4684-5395-9_18","Chapter"
"Measurement of the jet fragmentation function and transverse profile in proton–proton collisions at a center-of-mass energy of 7 TeV with the ATLAS detector","The European Physical Journal C","","71","11","10.1140/epjc/s10052-011-1795-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1795-y","Article"
"Electron performance measurements with the ATLAS detector using the 2010 LHC proton-proton collision data","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1909-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1909-1","Article"
"Measurements of underlying-event properties using neutral and charged particles in pp collisions at 
              
                
              
              $\sqrt{s}=900$
             GeV and 
              
                
              
              $\sqrt{s}=7$
             TeV with the ATLAS detector at the LHC","The European Physical Journal C","","71","5","10.1140/epjc/s10052-011-1636-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1636-z","Article"
