Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of a Cryogenic System for the Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_71","T. MitoS. SatohR. MaekawaS. YamadaK. TakahataN. YanagiS. ImagawaK. WatanabeH. TamuraA. IwamotoT. BabaS. MoriuchiK. ObaH. SekiguchiI. OhtakeT. Satow","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_71","Chapter"
"Overall Operating Characteristics of Superconducting Current-Feeder System for the LHD","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_73","S. YamadaT. MitoR. MaekawaH. ChikaraishiA. NishimuraA. IwamotoS. MoriuchiK. OhbaT. BabaT. UedeH. HiueY. YasukawaI. ItohT. SatowS. SatohO. Motojima","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_73","Chapter"
"Nuclear design of a heliotron-H fusion power reactor","Journal of Fusion Energy","","4","1","10.1007/BF01051638","T. MatsuiH. NakashimaM. OhtaO. MotojimaM. NakasugaA. IiyoshiK. Uo","1985","http://link.springer.com/article/10.1007/BF01051638","Article"
"Reliable Long-Term Operation of the Cryogenic System for the Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_38","T. MitoR. MaekawaT. BabaS. MoriuchiA. IwamotoA. NishimuraS. YamadaK. TakahataS. ImagawaN. YanagiH. TamuraS. HamaguchiK. ObaH. SekiguchiT. SatowS. Satoh","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_38","Chapter"
"Structural Analysis of the Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-2522-6_36","S. ImagawaH. HayashiH. TamuraA. NishimuraT. SatowJ. YamamotoO. Motojima","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2522-6_36","Chapter"
"Feasibility Study of Cooling System of New Superconducting Large Helical Fusion Reactor","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-0639-9_116","J. YamamotoT. MitoO. MotojimaT. AsamiH. EbisuT. Otani","1990","http://link.springer.com/chapter/10.1007/978-1-4613-0639-9_116","Chapter"
"Radiation Safety Considerations for LHD Experiments","Journal of Fusion Energy","","16","1 - 2","10.1023/A:1022541819280","T. UdaH. YamanishiH. MiyakeJ. KodairaY. SakumaH. HirabayashiH. ObayashiH. YamadaO. Motojima","1997","http://link.springer.com/article/10.1023/A%3A1022541819280","Article"
"Performances of the Superconducting Coils for the Large Helical Device","Advances in Superconductivity XI","","","","10.1007/978-4-431-66874-9_338","T. SatowS. ImagawaK. TakahataN. YanagiH. ChikaraishiH. TamuraS. YamadaT. MitoS. SatohO. Motojima","1999","http://link.springer.com/chapter/10.1007/978-4-431-66874-9_338","Chapter"
"Experimental Observation of Anomalous Magneto-Resistivity in 10–20 kA Class Aluminum-Stabilized Superconductors for the Large Helical Device","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9053-5_59","N. YanagiT. MitoK. TakahataM. SakamotoA. NishimuraS. YamadaS. ImagawaS. YamaguchiH. KanekoT. SatowJ. YamamotoO. Motojima","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9053-5_59","Chapter"
"Operation Characteristics of the Helium Refrigerator for the Large Helical Device with a Dummy Load Apparatus","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_70","R. MaekawaT. MitoS. SatohS. YamadaA. IwamotoT. BabaS. MoriuchiK. OobaH. SekiguchiK. NakamuraT. FukanoH. YamadaI. OhtakeJ. YamamotoO. Motojima","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_70","Chapter"
"Large Helical Device (LHD) program","Journal of Fusion Energy","","15","1 - 2","10.1007/BF02266926","M. FujiwaraK. YamazakiM. OkamotoJ. TodorokiT. AmanoT. WatanabeT. HayashiH. SanukiN. NakajimaK. ItohH. SugamaK. IchiguchiS. MurakamiO. MotojimaJ. YamamotoT. Satow","1996","http://link.springer.com/article/10.1007/BF02266926","Article"
