Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diel variations in planktonic ciliate community structure in the northern South China Sea and tropical Western Pacific","Scientific Reports","","13","1","10.1038/s41598-023-30973-6","Chaofeng WangYi DongMichel DenisYuanyuan WeiHaibo LiShan ZhengWuchang ZhangTian Xiao","2023","http://link.springer.com/article/10.1038/s41598-023-30973-6","Article"
"Global food-miles account for nearly 20% of total food-systems emissions","Nature Food","","3","6","10.1038/s43016-022-00531-w","Mengyu LiNanfei JiaManfred LenzenArunima MalikLiyuan WeiYutong JinDavid Raubenheimer","2022","http://link.springer.com/article/10.1038/s43016-022-00531-w","Article"
"The pan-cancer lncRNA PLANE regulates an alternative splicing program to promote cancer pathogenesis","Nature Communications","","12","1","10.1038/s41467-021-24099-4","Liu TengYu Chen FengSu Tang GuoPei Lin WangTeng Fei QiYi Meng YueShi Xing WangSheng Nan ZhangCai Xia TangTing LaYuan Yuan ZhangXiao Hong ZhaoJin Nan GaoLi Yuan WeiDidi ZhangJenny Y. Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24099-4","Article"
"Complexation of Manganese with Glutarimidedioxime: Implication for Extraction Uranium from Seawater","Scientific Reports","","7","1","10.1038/srep43503","Xiang XieYin TianZhen QinQianhong YuHongyuan WeiDongqi WangXingliang LiXiaolin Wang","2017","http://link.springer.com/article/10.1038/srep43503","Article"
"A unique van Hove singularity in kagome superconductor CsV3-xTaxSb5 with enhanced superconductivity","Nature Communications","","14","1","10.1038/s41467-023-39500-7","Yang LuoYulei HanJinjin LiuHui ChenZihao HuangLinwei HuaiHongyu LiBingqian WangJianchang ShenShuhan DingZeyu LiShuting PengZhiyuan WeiYu MiaoXiupeng SunZhipeng Ou","2023","http://link.springer.com/article/10.1038/s41467-023-39500-7","Article"
"Synergistic effect of drought and rainfall events of different patterns on watershed systems","Scientific Reports","","11","1","10.1038/s41598-021-97574-z","Jiali QiuZhenyao ShenGuoyong LengGuoyuan Wei","2021","http://link.springer.com/article/10.1038/s41598-021-97574-z","Article"
"High resolution imaging beyond the acoustic diffraction limit in deep tissue via ultrasound-switchable NIR fluorescence","Scientific Reports","","4","1","10.1038/srep04690","Yanbo PeiMing-Yuan WeiBingbing ChengYuan LiuZhiwei XieKytai NguyenBaohong Yuan","2014","http://link.springer.com/article/10.1038/srep04690","Article"
"An auto-adaptive optimization approach for targeting nonpoint source pollution control practices","Scientific Reports","","5","1","10.1038/srep15393","Lei ChenGuoyuan WeiZhenyao Shen","2015","http://link.springer.com/article/10.1038/srep15393","Article"
"IKKα inhibition re-sensitizes acquired adriamycin-resistant triple negative breast cancer cells to chemotherapy-induced apoptosis","Scientific Reports","","13","1","10.1038/s41598-023-33358-x","Jian LiaoQing-hong QinFa-you LvZhen HuangBin LianChang-yuan WeiQin-guo MoQi-xing Tan","2023","http://link.springer.com/article/10.1038/s41598-023-33358-x","Article"
"A new failure mechanism of electromigration by surface diffusion of Sn on Ni and Cu metallization in microbumps","Scientific Reports","","8","1","10.1038/s41598-018-23809-1","Yuan-Wei ChangChia-chia HuHsin-Ying PengYu-Chun LiangChih ChenTao-chih ChangChau-Jie ZhanJing-Ye Juang","2018","http://link.springer.com/article/10.1038/s41598-018-23809-1","Article"
"Intelligent Fault Diagnosis of Reciprocating Compressor Based on Attention Mechanism Assisted Convolutional Neural Network Via Vibration Signal Rearrangement","Arabian Journal for Science and Engineering","","46","8","10.1007/s13369-021-05515-9","Dongfang ZhaoShulin LiuHongli ZhangXin SunLu WangYuan Wei","2021","http://link.springer.com/article/10.1007/s13369-021-05515-9","Article"
"Structural changes in the oral microbiome of the adolescent patients with moderate or severe dental fluorosis","Scientific Reports","","11","1","10.1038/s41598-021-82709-z","Qian WangXuelan ChenHuan HuXiaoyuan WeiXiaofan WangZehui PengRui MaQian ZhaoJiangchao ZhaoJianguo LiuFeilong Deng","2021","http://link.springer.com/article/10.1038/s41598-021-82709-z","Article"
"Metal-support interaction boosts the stability of Ni-based electrocatalysts for alkaline hydrogen oxidation","Nature Communications","","15","1","10.1038/s41467-023-44320-w","Xiaoyu TianRenjie RenFengyuan WeiJiajing PeiZhongbin ZhuangLin ZhuangWenchao Sheng","2024","http://link.springer.com/article/10.1038/s41467-023-44320-w","Article"
"Electromigration Mechanism of Failure in Flip-Chip Solder Joints Based on Discrete Void Formation","Scientific Reports","","7","1","10.1038/s41598-017-06250-8","Yuan-Wei ChangYin ChengLukas HelfenFeng XuTian TianMario ScheelMarco Di MichielChih ChenKing-Ning TuTilo Baumbach","2017","http://link.springer.com/article/10.1038/s41598-017-06250-8","Article"
"SOX-5 activates a novel RORγt enhancer to facilitate experimental autoimmune encephalomyelitis by promoting Th17 cell differentiation","Nature Communications","","12","1","10.1038/s41467-020-20786-w","Yi TianChao HanZhiyuan WeiHui DongXiaohe ShenYiqiang CuiXiaolan FuZhiqiang TianShufeng WangJian ZhouDi YangYi SunJizhao YuanBing NiYuzhang Wu","2021","http://link.springer.com/article/10.1038/s41467-020-20786-w","Article"
"Identification of two novel nodule-specific genes from Astragalus sinicus L. by suppressive subtractive hybridization","Chinese Science Bulletin","","52","20","10.1007/s11434-007-0417-4","MinXia ChouXinYuan WeiDaSong ChenJunChu Zhou","2007","http://link.springer.com/article/10.1007/s11434-007-0417-4","Article"
"Effect of Non-reactive Powder Particle Properties on Dry Agglomeration in a High Shear Mixer","Transactions of Tianjin University","","24","5","10.1007/s12209-017-0108-4","Hongyuan WeiBohao FengGuangzong ZhaoXiao TianLeping Dang","2018","http://link.springer.com/article/10.1007/s12209-017-0108-4","Article"
"Purification and characterization of a novel phloretin-2′-O-glycosyltransferase favoring phloridzin biosynthesis","Scientific Reports","","6","1","10.1038/srep35274","Tingjing ZhangJianqiang LiangPanxue WangYing XuYutang WangXinyuan WeiMingtao Fan","2016","http://link.springer.com/article/10.1038/srep35274","Article"
"Donkey genome and insight into the imprinting of fast karyotype evolution","Scientific Reports","","5","1","10.1038/srep14106","Jinlong HuangYiping ZhaoDongyi BaiWunierfu ShiraigolBei LiLihua YangJing WuWuyundalai BaoXiujuan RenBurenqiqige JinQinan ZhaoAnaer LiSarula BaoWuyingga BaoZhencun XingAoruga An","2015","http://link.springer.com/article/10.1038/srep14106","Article"
"Significant enhanced uranyl ions extraction efficiency with phosphoramidate-functionalized ionic liquids via synergistic effect of coordination and hydrogen bond","Scientific Reports","","7","1","10.1038/s41598-017-15899-0","Xiang XieZhen QinYao HePenghui XiongZeng HuangYiwu MaoHongyuan WeiLiangang Zhuo","2017","http://link.springer.com/article/10.1038/s41598-017-15899-0","Article"
