Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of rhGM-CSF on haematopoietic reconstitution after chemotherapy in small-cell lung cancer","Journal of Cancer Research and Clinical Oncology","","117","4","10.1007/BF01613228","K. HavemannM. KlausmannM. WolfJ. R. FischerP. DringsW. Oster","1991","http://link.springer.com/article/10.1007/BF01613228","Article"
"Absract","Journal of Cancer Research and Clinical Oncology","","117","1","10.1007/BF01625409","Marietta KaszkinVolker KinzelKarl MalyIrina BichlerFlorian LangHans H. GrunickeR. PepperkokR. JakobiP. LorenzW. AnsorgeW. PyerinP. BorowskiM. HarbersA. LudwigT. KischelH. Hilz","1991","http://link.springer.com/article/10.1007/BF01625409","Article"
"Plasma glutamate levels, lymphocyte reactivity and death rate in patients with bronchial carcinoma","Journal of Cancer Research and Clinical Oncology","","115","6","10.1007/BF00391360","H. -P. EckP. DringsW. Dröge","1989","http://link.springer.com/article/10.1007/BF00391360","Article"
"The role of ifosfamide and cyclophosphamide in the multi-modality treatment after surgery for cure for small-cell bronchial carcinomas (SCLC)","Medical Oncology and Tumor Pharmacotherapy","","6","2","10.1007/BF02985237","K. KarrerH. DenckH. Karnicka-MlodkowskaP. DringsJ. OrelG. M. SalzerM. ThermannA. LattunedduY. SunE. HataB. BerkardaM. L. LiaoF. BrunoJ. RothmundH. Osada","1989","http://link.springer.com/article/10.1007/BF02985237","Article"
"Cancer therapy: new trends","Journal of Cancer Research and Clinical Oncology","","115","1","10.1007/BF00391610","P. DringsI. Günther","1989","http://link.springer.com/article/10.1007/BF00391610","Article"
"Plasma glutamate concentration and lymphocyte activity","Journal of Cancer Research and Clinical Oncology","","114","2","10.1007/BF00417824","W. DrögeH. -P. EckM. BetzlerP. SchlagP. DringsW. Ebert","1988","http://link.springer.com/article/10.1007/BF00417824","Article"
"TNM stage, immunohistology, syntactic structure analysis and survival in patients with small cell anaplastic carcinoma of the lung","Journal of Cancer Research and Clinical Oncology","","113","5","10.1007/BF00390042","K. KayserM. FitzerH. BülzebruckK. BossletP. Drings","1987","http://link.springer.com/article/10.1007/BF00390042","Article"
"Ifosfamide in treatment of lung cancer","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579906","P. Drings","1986","http://link.springer.com/article/10.1007/BF02579906","Article"
"A randomized trial for alternating polychemotherapy of small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579910","C. GroppK. HavemannJ. KlapsingN. VictorR. HolleP. DringsH. G. MankeK. HansM. SchroederM. Heim","1986","http://link.springer.com/article/10.1007/BF02579910","Article"
"Phase-1-clinical-study of 24 hour intravenous infusion of doxifluridine for 3 months","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579874","U. GraufD. SchusterS. N. LinderW. QueisserM. E. HeimP. Drings","1986","http://link.springer.com/article/10.1007/BF02579874","Article"
"Three multicenter randomized trials for treatment of SCLC","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579802","K. HavemannC. GroppK. H. PflügerM. WolfN. VictorR. HolleP. DringsH. G. MankeK. HansM. SchroederM. Heim","1986","http://link.springer.com/article/10.1007/BF02579802","Article"
"Pharmacokinetics and bioavailability of oral ifosfamide","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579884","T. WagnerP. Drings","1986","http://link.springer.com/article/10.1007/BF02579884","Article"
"Is there an early detection of lung cancer?","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579780","P. Drings","1986","http://link.springer.com/article/10.1007/BF02579780","Article"
"The value of the bilateral iliac crest needle biopsy for the pretherapeutic tumor staging of lung cancer — results from a TNM field study","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02580027","C. ManegoldH. BülzebruckB. KrempienP. Drings","1986","http://link.springer.com/article/10.1007/BF02580027","Article"
"Patient selection in a randomized lung cancer trial","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02580029","R. HolleP. DringsS. HirschbergerK. Havemann","1986","http://link.springer.com/article/10.1007/BF02580029","Article"
"Comparative study of patients with small cell lung arcinoma (SCLC) within and outside of clinical trial","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579985","H. BülzebruckP. DringsS. Hirschberger","1986","http://link.springer.com/article/10.1007/BF02579985","Article"
"EPICO in the treatment of small cell lung cancer interim analysis","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579923","P. DringsH. BülzebruckD. HruskaH. C. MankeC. Schuler","1986","http://link.springer.com/article/10.1007/BF02579923","Article"
"Book reviews","Blut","","43","1","10.1007/BF00319933","K. DeckerP. DringsW. KabothH. D. WallerG. SawatzkiH. P. LohrmannJ. C. Fröhlich","1981","http://link.springer.com/article/10.1007/BF00319933","Article"
