Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proteomic analysis of mitochondria associated membranes in renal ischemic reperfusion injury","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05021-0","Yi LiHua-bin WangJin-long CaoWen-jun ZhangHai-long WangChang-hong XuKun-peng LiYi LiuJi-rong WangHua-lan HaSheng-jun FuLi Yang","2024","http://link.springer.com/article/10.1186/s12967-024-05021-0","Article"
"Diffusion-weighted MRI and 18F-FDG PET/CT in assessing the response to neoadjuvant chemoradiotherapy in locally advanced esophageal squamous cell carcinoma","Radiation Oncology","","16","1","10.1186/s13014-021-01852-z","Xin XuZhi-Yong SunHua-Wei WuChen-Peng ZhangBin HuLing RongHai-Yan ChenHua-Ying XieYu-Ming WangHai-Ping LinYong-Rui BaiQing YeXiu-Mei Ma","2021","http://link.springer.com/article/10.1186/s13014-021-01852-z","Article"
"Activating transcription factor 6 protects insulin receptor from ER stress-stimulated desensitization via p42/44 ERK pathway","Acta Pharmacologica Sinica","","32","9","10.1038/aps.2011.75","Xuan TangHong ShenJing ChenXu WangYu ZhangLi-li ChenVatcharin RukachaisirikulHua-liang JiangXu Shen","2011","http://link.springer.com/article/10.1038/aps.2011.75","Article"
"Evaluation of sensitivities and specificities of SARS-CoV detection by real-time quantitative reverse transcription-PCR assays","Virologica Sinica","","24","3","10.1007/s12250-009-3021-8","Li-li XuZhi-hong HuHua-lin WangXiao HanFei Deng","2009","http://link.springer.com/article/10.1007/s12250-009-3021-8","Article"
"Genome-wide analysis of OCT4 binding sites in glioblastoma cancer cells","Journal of Zhejiang University SCIENCE B","","12","10","10.1631/jzus.B1100059","Xue-feng FangWei-yi ZhangNa ZhaoWei YuDong DingXu HongLi-sha LiHua-rong ZhangShu ZhengBiao-yang Lin","2011","http://link.springer.com/article/10.1631/jzus.B1100059","Article"
"Early hypoactivity of hippocampal rhythms during epileptogenesis after prolonged febrile seizures in freely-moving rats","Neuroscience Bulletin","","31","3","10.1007/s12264-014-1524-2","Bo FengYang-Shun TangBin ChenZheng-Hao XuYi WangDeng-Chang WuHua-Wei ZhaoShi-Hong ZhangZhong Chen","2015","http://link.springer.com/article/10.1007/s12264-014-1524-2","Article"
"Curcumin protects nigral dopaminergic neurons by iron-chelation in the 6-hydroxydopamine rat model of Parkinson’s disease","Neuroscience Bulletin","","28","3","10.1007/s12264-012-1238-2","Xi-Xun DuHua-Min XuHong JiangNing SongJun WangJun-Xia Xie","2012","http://link.springer.com/article/10.1007/s12264-012-1238-2","Article"
"Upregulation of PD-1 expression on circulating CD8+ but not CD4+ T cells is associated with tuberculosis infection in health care workers","BMC Immunology","","22","1","10.1186/s12865-021-00433-9","Cui-lin ShiJian-ping ZhangPing XuJin LiJie ShenMei-ying WuZhi-jian YeXin YuHua-feng SongHui ChenJun-chi XuYu PangJian-an Huang","2021","http://link.springer.com/article/10.1186/s12865-021-00433-9","Article"
"7-Chloroarctinone-b as a new selective PPARγ antagonist potently blocks adipocyte differentiation","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.113","Yong-tao LiLi LiJing ChenTian-cen HuJin HuangYue-wei GuoHua-liang JiangXu Shen","2009","http://link.springer.com/article/10.1038/aps.2009.113","Article"
"Spatio-temporal analysis of the incidence of colorectal cancer in Guangzhou, 2010–2014","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0231-6","Ke LiGuo-Zhen LinYan LiHang DongHuan XuShao-Fang SongYing-Ru LiangHua-Zhang Liu","2017","http://link.springer.com/article/10.1186/s40880-017-0231-6","Article"
"Recombinant adenovirus-mediated expression of GHS-R1a in HEK 293 cells","Neuroscience Bulletin","","26","3","10.1007/s12264-010-1228-1","Li Liu 刘丽Hua-Min Xu 徐华敏Hong Jiang 姜宏Jun Wang 王俊Ning Song 宋宁Jun-Xia Xie 谢俊霞","2010","http://link.springer.com/article/10.1007/s12264-010-1228-1","Article"
"Genome-wide analysis of microRNA and mRNA expression signatures in hydroxycamptothecin-resistant gastric cancer cells","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.204","Xue-mei WuXiang-qiang ShaoXian-xin MengXiao-na ZhangLi ZhuShi-xu LiuJian LinHua-sheng Xiao","2011","http://link.springer.com/article/10.1038/aps.2010.204","Article"
"Correction to: PRMT1-mediated H4R3me2a recruits SMARCA4 to promote colorectal cancer progression by enhancing EGFR signaling","Genome Medicine","","13","1","10.1186/s13073-021-00966-z","Bing YaoTao GuiXiangwei ZengYexuan DengZhi WangYing WangDongjun YangQixiang LiPeipei XuRuifeng HuXinyu LiBing ChenJin WangKe ZenHaitao LiMelissa J. Davis","2021","http://link.springer.com/article/10.1186/s13073-021-00966-z","Article"
"Choice of cranial window type for in vivo imaging affects dendritic spine turnover in the cortex","Nature Neuroscience","","10","5","10.1038/nn1883","Hua-Tai XuFeng PanGuang YangWen-Biao Gan","2007","http://link.springer.com/article/10.1038/nn1883","Article"
"Development and application of an AllGlo probe-based qPCR assay for detecting knockdown resistance (kdr) mutations in Anopheles sinensis","Malaria Journal","","13","1","10.1186/1475-2875-13-379","Liang BaiGuo-ding ZhuHua-yun ZhouJian-xia TangJu-lin LiSui XuMei-hua ZhangLi-nong YaoGuang-quan HuangYong-bin WangHong-wei ZhangSi-bao WangJun CaoQi Gao","2014","http://link.springer.com/article/10.1186/1475-2875-13-379","Article"
"Propofol affects mouse embryonic fibroblast survival and proliferation in vitro via ATG5- and calcium-dependent regulation of autophagy","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0303-z","Zhen-dong XuYong WangGe LiangZhi-qiang LiuWu-hua MaCharleen T ChuHua-feng Wei","2020","http://link.springer.com/article/10.1038/s41401-019-0303-z","Article"
"Comorbidity Burden of Dementia: A Hospital-Based Retrospective Study from 2003 to 2012 in Seven Cities in China","Neuroscience Bulletin","","33","6","10.1007/s12264-017-0193-3","Qing-Hua WangXin WangXian-Le BuYan LianYang XiangHong-Bo LuoHai-Qiang ZouJie PuZhong-He ZhouXiao-Ping CuiQing-Song WangXiang-Qun ShiWei HanQiang WuHui-Sheng ChenHang Lin","2017","http://link.springer.com/article/10.1007/s12264-017-0193-3","Article"
"Classification of induced malaria case in an elimination setting: investigation of transfusion-transmitted malaria cases","Malaria Journal","","19","1","10.1186/s12936-020-03203-x","Mei-hua ZhangSui XuYa-ping GuYao-bao LiuHong LinChao-yong XieYue-e ChenJian-feng ChenHua-yun ZhouLeonard OrtegaGuo-ding ZhuJun Cao","2020","http://link.springer.com/article/10.1186/s12936-020-03203-x","Article"
"Design, synthesis, antitumor evaluations and molecular modeling studies of novel 3,5-substituted indolin-2-one derivatives","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00473.x","Hai-hong LiXiu-hua ZhangJin-zhi TanLi-li ChenHong LiuXiao-min LuoXu ShenLi-ping LinKai-xian ChenJian DingHua-liang Jiang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00473.x","Article"
"Enzymatic activity characterization of SARS coronavirus 3C-like protease by fluorescence resonance energy transfer technique","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00010.x","Shuai ChenLi-li ChenHai-bin LuoTao SunJing ChenFei YeJian-hua CaiJing-kang ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00010.x","Article"
"Expression of Kindlin-1 in human hepatocellular carcinoma and its prognostic significance","Tumor Biology","","36","6","10.1007/s13277-015-3060-8","Hua-Xing MaQing-Hua ShuJing-Jing PanDong LiuGe-Liang XuJian-Sheng LiJin-Liang MaWei-Dong JiaJi-Hai YvYong-Sheng Ge","2015","http://link.springer.com/article/10.1007/s13277-015-3060-8","Article"
"Immunosuppressive effects of mesenchymal stem cells in collagen-induced mouse arthritis","Inflammation Research","","59","3","10.1007/s00011-009-0090-y","Fei MaoWen-Rong XuHui QianWei ZhuYong-Min YanQi-Xiang ShaoHua-Xi Xu","2010","http://link.springer.com/article/10.1007/s00011-009-0090-y","Article"
"The effect of tetrandrine combined with cisplatin on proliferation and apoptosis of A549/DDP cells and A549 cells","Cancer Cell International","","17","1","10.1186/s12935-017-0410-1","Ling-Yun YeSong HuHua-E XuRong-Rong XuHui KongXiao-Ning ZengWei-Ping XieHong Wang","2017","http://link.springer.com/article/10.1186/s12935-017-0410-1","Article"
"Lack of effect of continuous glycyrrhizin administration on the pharmacokinetics of the P-glycoprotein substrate talinolol in healthy volunteers","European Journal of Clinical Pharmacology","","69","3","10.1007/s00228-012-1391-6","Miao YanPing-Fei FangHuan-De LiPing XuYi-Ping LiuFeng WangHua-Lin CaiQin-You Tan","2013","http://link.springer.com/article/10.1007/s00228-012-1391-6","Article"
"YL-0919, a dual 5-HT1A partial agonist and SSRI, produces antidepressant- and anxiolytic-like effects in rats subjected to chronic unpredictable stress","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.83","Yu-hua RanXiao-xu HuYu-lu WangNan ZhaoLi-ming ZhangHua-xia LiuYun-feng Li","2018","http://link.springer.com/article/10.1038/aps.2017.83","Article"
"Linking gut microbiota, metabolic syndrome and economic status based on a population-level analysis","Microbiome","","6","1","10.1186/s40168-018-0557-6","Yan HeWei WuShan WuHui-Min ZhengPan LiHua-Fang ShengMu-Xuan ChenZi-Hui ChenGui-Yuan JiZhong-Dai-Xi ZhengPrabhakar MujagondXiao-Jiao ChenZu-Hua RongPeng ChenLi-Yi LyuXian Wang","2018","http://link.springer.com/article/10.1186/s40168-018-0557-6","Article"
"Inhibition of enterovirus 71 infection by polysaccharides extracted from Picochlorum sp. 122 via the AKT and ATM/ATR signaling pathways","Archives of Virology","","166","12","10.1007/s00705-021-05229-1","Min GuoRuilin ZhengHua-lian WuDanyang ChenJingyao SuTiantian XuHoubo WuWenzhou XiangYinghua LiBing Zhu","2021","http://link.springer.com/article/10.1007/s00705-021-05229-1","Article"
"Gender difference in acquired seizure susceptibility in adult rats after early complex febrile seizures","Neuroscience Bulletin","","30","6","10.1007/s12264-014-1482-8","Yun-Jian DaiZheng-Hao XuBo FengCeng-Lin XuHua-Wei ZhaoDeng-Chang WuWei-Wei HuZhong Chen","2014","http://link.springer.com/article/10.1007/s12264-014-1482-8","Article"
"The natural product Aristolactam AIIIa as a new ligand targeting the polo-box domain of polo-like kinase 1 potently inhibits cancer cell proliferation","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.141","Li LiXu WangJing ChenHong DingYu ZhangTian-cen HuLi-hong HuHua-liang JiangXu Shen","2009","http://link.springer.com/article/10.1038/aps.2009.141","Article"
"Symmetrical 1-pyrrolidineacetamide showing anti-HIV activity through a new binding site on HIV-1 integrase","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00863.x","Li DuYa-xue ZhaoLiu-meng YangYong-tang ZhengYun TangXu ShenHua-liang Jiang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00863.x","Article"
"Novel cyclophilin D inhibitors derived from quinoxaline exhibit highly inhibitory activity against rat mitochondrial swelling and Ca2+ uptake/release","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00189.x","Hong-xia GuoFeng WangKun-qian YuJing ChenDong-lu BaiKai-xian ChenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00189.x","Article"
"The Association Between Single Nucleotide Polymorphisms of GSK 3β Gene and Sporadic Alzheimer’s Disease in a Cohort of Southern Chinese Han Population","Neurotoxicity Research","","26","4","10.1007/s12640-014-9491-y","Jing LiFan ZengJuan DengJie ZhuLin LiTao ZhangJuan LiuLi–Li ZhangChang-Yue GaoMeng ZhangZhi-Qiang XuHua-Dong ZhouYan-Jiang Wang","2014","http://link.springer.com/article/10.1007/s12640-014-9491-y","Article"
"Analysis of association among clinical features and shorter leukocyte telomere length in mitochondrial diabetes with m.3243A>G mitochondrial DNA mutation","BMC Medical Genetics","","16","1","10.1186/s12881-015-0238-2","Mei-Cen ZhouRui MinJian-Jun JiShi ZhangAn-Li TongJian-ping XuZeng-Yi LiHua-Bing ZhangYu-Xiu Li","2015","http://link.springer.com/article/10.1186/s12881-015-0238-2","Article"
"Adaptation of a visualized loop-mediated isothermal amplification technique for field detection of Plasmodium vivax infection","Parasites & Vectors","","4","1","10.1186/1756-3305-4-115","Zhi-Yong TaoHua-Yun ZhouHui XiaSui XuHan-Wu ZhuRichard L CulletonEun-Taek HanFeng LuQiang FangYa-Ping GuYao-Bao LiuGuo-Ding ZhuWei-Ming WangJu-Lin LiJun CaoQi Gao","2011","http://link.springer.com/article/10.1186/1756-3305-4-115","Article"
"Position 22 of the V3 loop is associated with HIV infectivity","Archives of Virology","","162","3","10.1007/s00705-016-3138-7","Xue-Mei WeiHua-Feng XuXue-Di ChengNan BuHai-Zhou Zhou","2017","http://link.springer.com/article/10.1007/s00705-016-3138-7","Article"
"Distribution and prognosis of uncommon metastases from non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2169-5","Fei-Yu NiuQing ZhouJin-Ji YangWen-Zhao ZhongZhi-Hong ChenWei DengYan-Yan HeHua-Jun ChenZhu ZengE-E KeNing ZhaoNa ZhangHui-Wen SunQiu-Yi ZhangZhi XieXu-Chao Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2169-5","Article"
"Up-regulation of hypoxia inducible factor-1α by cobalt chloride correlates with proliferation and apoptosis in PC-2 cells","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-28","Zhi-Jun DaiJie GaoXiao-Bin MaKun YanXiao-Xu LiuHua-Feng KangZong-Zheng JiHai-Tao GuanXi-Jing Wang","2012","http://link.springer.com/article/10.1186/1756-9966-31-28","Article"
"Ellipticine Conveys Protective Effects to Lipopolysaccharide-Activated Macrophages by Targeting the JNK/AP-1 Signaling Pathway","Inflammation","","43","1","10.1007/s10753-019-01112-z","Li-Xing TianXiao-Yu LiXin TangXiao-Ying ZhouLi LuoXiao-Yuan MaWan-Qi TangJing YuWei MaXue YangJun YanXiang XuHua-Ping Liang","2020","http://link.springer.com/article/10.1007/s10753-019-01112-z","Article"
"MYD88 mutations predict unfavorable prognosis in Chronic Lymphocytic Leukemia patients with mutated IGHV gene","Blood Cancer Journal","","7","12","10.1038/s41408-017-0014-y","Shu-Chao QinYi XiaYi MiaoHua-Yuan ZhuJia-Zhu WuLei FanJian-Yong LiWei XuChun Qiao","2017","http://link.springer.com/article/10.1038/s41408-017-0014-y","Article"
"Clinicopathologic and Molecular Features of Epidermal Growth Factor Receptor T790M Mutation and c-MET Amplification in Tyrosine Kinase Inhibitor-resistant Chinese Non-small Cell Lung Cancer","Pathology & Oncology Research","","15","4","10.1007/s12253-009-9167-8","Hua-Jun ChenTony S. MokZhi-Hong ChenAi-Lin GuoXu-Chao ZhangJian SuYi-Long Wu","2009","http://link.springer.com/article/10.1007/s12253-009-9167-8","Article"
"AlphaFold2 versus experimental structures: evaluation on G protein-coupled receptors","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00938-y","Xin-heng HeChong-zhao YouHua-liang JiangYi JiangH. Eric XuXi Cheng","2023","http://link.springer.com/article/10.1038/s41401-022-00938-y","Article"
"A Fluorescent Probe Based on the Hydrazone Schiff Base for the Detection of Zn2+ and its Application on Test Strips","Journal of Fluorescence","","33","3","10.1007/s10895-022-03140-9","Guo XuShu-Jie MaHua-Hong ZhangJing JingXing-Han ChenXiao-Peng Zhang","2023","http://link.springer.com/article/10.1007/s10895-022-03140-9","Article"
"First-line pyrotinib in advanced HER2-mutant non-small-cell lung cancer: a patient-centric phase 2 trial","Nature Medicine","","29","8","10.1038/s41591-023-02461-x","Si-Yang Maggie LiuHai-Yan TuXue-Wu WeiHong-Hong YanXiao-Rong DongJiu-Wei CuiZhen ZhouChong-Rui XuMing-Ying ZhengYang-Si LiZhen WangXiao-Yan BaiAn-Na LiYue-Li SunJie HuangJia-Xin Lin","2023","http://link.springer.com/article/10.1038/s41591-023-02461-x","Article"
"Autophagy-independent enhancing effects of Beclin 1 on cytotoxicity of ovarian cancer cells mediated by proteasome inhibitors","BMC Cancer","","12","1","10.1186/1471-2407-12-622","Chuan LiuXu YanHua-Qin WangYan-Yan GaoJuanjuan LiuZhenhua HuDawo LiuJian GaoBei Lin","2012","http://link.springer.com/article/10.1186/1471-2407-12-622","Article"
