Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual targeting of MTOR as a novel therapeutic approach for high-risk B-cell acute lymphoblastic leukemia","Leukemia","","35","5","10.1038/s41375-021-01132-5","Zheng GeChunhua SongYali DingBi-Hua TanDhimant DesaiArati SharmaRaghavendra GowdaFeng YueSuming HuangVladimir SpiegelmanJonathon L. PayneMark E. ReevesSoumya IyerPavan Kumar DhanyamrajuYuka ImamuraDaniel Bogush","2021","http://link.springer.com/article/10.1038/s41375-021-01132-5","Article"
"Metagenomic analysis reveals oropharyngeal microbiota alterations in patients with COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00614-3","Shengli MaFan ZhangFengxia ZhouHui LiWenyu GeRui GanHuan NieBiao LiYindong WangMeng WuDuo LiDongmei WangZheng WangYuhong YouZhiwei Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00614-3","Article"
"CPSF4 promotes triple negative breast cancer metastasis by upregulating MDM4","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00565-9","Kaping LeeQiufan ZhengQianyi LuFei XuGe QinQinglian ZhaiRuoxi HongMiao ChenWuguo DengShusen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00565-9","Article"
"High resolution MRI-based radiomic nomogram in predicting perineural invasion in rectal cancer","Cancer Imaging","","21","1","10.1186/s40644-021-00408-4","Yan-song YangYong-juan QiuGui-hua ZhengHai-peng GongYa-qiong GeYi-fei ZhangFeng FengYue-tao Wang","2021","http://link.springer.com/article/10.1186/s40644-021-00408-4","Article"
"The arsenal of TP53 mutants therapies: neoantigens and bispecific antibodies","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00635-y","Chang YangGe LouWei-Lin Jin","2021","http://link.springer.com/article/10.1038/s41392-021-00635-y","Article"
"Identification of SARS-CoV-2-against aptamer with high neutralization activity by blocking the RBD domain of spike protein 1","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00649-6","Ge YangZiyue LiIrfan MohammedLiping ZhaoWei WeiHaihua XiaoWeisheng GuoYongxiang ZhaoFeng QuYuanyu Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00649-6","Article"
"CT-based multi-phase Radiomic models for differentiating clear cell renal cell carcinoma","Cancer Imaging","","21","1","10.1186/s40644-021-00412-8","Menglin ChenFu YinYuanmeng YuHaijie ZhangGe Wen","2021","http://link.springer.com/article/10.1186/s40644-021-00412-8","Article"
"Differentiation of renal angiomyolipoma without visible fat from small clear cell renal cell carcinoma by using specific region of interest on contrast-enhanced CT: a new combination of quantitative tools","Cancer Imaging","","21","1","10.1186/s40644-021-00417-3","Xu WangGe SongHaitao Jiang","2021","http://link.springer.com/article/10.1186/s40644-021-00417-3","Article"
"Structural and functional basis for pan-CoV fusion inhibitors against SARS-CoV-2 and its variants with preclinical evaluation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00712-2","Shuai XiaQiaoshuai LanYun ZhuChao WangWei XuYutang LiLijue WangFanke JiaoJie ZhouChen HuaQian WangXia CaiYang WuJie GaoHuan LiuGe Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00712-2","Article"
"Differential immune responses in pregnant patients recovered from COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00703-3","Ge ChenYiming ZhangYaoyao ZhangJihui AiBin YangMengge CuiQiuyue LiaoHanxiao ChenHualin BaiDashing ShangJing ChenChaoYang SunHaiyi LiuFengyuan LiuBin MaoGuoqiang Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00703-3","Article"
"Selenite-induced ROS/AMPK/FoxO3a/GABARAPL-1 signaling pathway modulates autophagy that antagonize apoptosis in colorectal cancer cells","Discover Oncology","","12","1","10.1007/s12672-021-00427-4","Hailing YuYin HuangYanming GeXiaopeng HongXi LinKexin TangQiang WangYang YangWeiming SunYongquan HuangHui Luo","2021","http://link.springer.com/article/10.1007/s12672-021-00427-4","Article"
"m6A demethylase FTO attenuates cardiac dysfunction by regulating glucose uptake and glycolysis in mice with pressure overload-induced heart failure","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00699-w","Beijian ZhangHao JiangJian WuYun CaiZhen DongYongchao ZhaoQinfeng HuKai HuAijun SunJunbo Ge","2021","http://link.springer.com/article/10.1038/s41392-021-00699-w","Article"
"LncRNA Snhg6 regulates the differentiation of MDSCs by regulating the ubiquitination of EZH2","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01212-0","Wei LuFenghua CaoLili FengGe SongYi ChangYing ChuZhihong ChenBo ShenHuaxi XuShengjun WangJie Ma","2021","http://link.springer.com/article/10.1186/s13045-021-01212-0","Article"
"Mannose enhances the radio-sensitivity of esophageal squamous cell carcinoma with low MPI expression by suppressing glycolysis","Discover Oncology","","13","1","10.1007/s12672-021-00447-0","Hui LuoXiaohui WangYunhan WangQinfu DanHong Ge","2022","http://link.springer.com/article/10.1007/s12672-021-00447-0","Article"
"Safety and activity of WX-0593 (Iruplinalkib) in patients with ALK- or ROS1-rearranged advanced non-small cell lung cancer: a phase 1 dose-escalation and dose-expansion trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00841-8","Yuankai ShiJian FangXuezhi HaoShucai ZhangYunpeng LiuLin WangJianhua ChenYi HuXiaosheng HangJuan LiChunling LiuYiping ZhangZhehai WangYanping HuKangsheng GuJian’an Huang","2022","http://link.springer.com/article/10.1038/s41392-021-00841-8","Article"
"Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00885-4","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-00885-4","Article"
"Targeting the histone H3 lysine 79 methyltransferase DOT1L in MLL-rearranged leukemias","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01251-1","Yan YiShenglei Ge","2022","http://link.springer.com/article/10.1186/s13045-022-01251-1","Article"
"Tumor microenvironment heterogeneity an important mediator of prostate cancer progression and therapeutic resistance","npj Precision Oncology","","6","1","10.1038/s41698-022-00272-w","Rongbin GeZongwei WangLiang Cheng","2022","http://link.springer.com/article/10.1038/s41698-022-00272-w","Article"
"Recombinant human erythropoietin ameliorates cognitive dysfunction of APP/PS1 mice by attenuating neuron apoptosis via HSP90β","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00998-w","Hua-Li WanBing-Ge ZhangChongyang ChenQian LiuTing LiYe HeYongmei XieXifei YangJian-Zhi WangGong-Ping Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00998-w","Article"
"Correction to: Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01012-z","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-01012-z","Article"
"Real-time automatic prediction of treatment response to transcatheter arterial chemoembolization in patients with hepatocellular carcinoma using deep learning based on digital subtraction angiography videos","Cancer Imaging","","22","1","10.1186/s40644-022-00457-3","Lu ZhangYicheng JiangZhe JinWenting JiangBin ZhangChangmiao WangLingeng WuLuyan ChenQiuying ChenShuyi LiuJingjing YouXiaokai MoJing LiuZhiyuan XiongTao HuangLiyang Yang","2022","http://link.springer.com/article/10.1186/s40644-022-00457-3","Article"
"Real-world outcomes of regorafenib combined with immune checkpoint inhibitors in patients with advanced or metastatic microsatellite stable colorectal cancer: A multicenter study","Cancer Immunology, Immunotherapy","","71","6","10.1007/s00262-021-03083-3","Kaili YangLu HanShikai WuXiujuan QuQin LiChuanhua ZhaoJing ZhouXuan JinYusheng WangDong YanZhiqiang ChengYuwei HuaYan ZhangYang GeJinghua SunWei Deng","2022","http://link.springer.com/article/10.1007/s00262-021-03083-3","Article"
"Hypoxia signaling in human health and diseases: implications and prospects for therapeutics","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01080-1","Zhen LuoMingfu TianGe YangQiaoru TanYubing ChenGeng LiQiwei ZhangYongkui LiPin WanJianguo Wu","2022","http://link.springer.com/article/10.1038/s41392-022-01080-1","Article"
"Targeting HECTD3-IKKα axis inhibits inflammation-related metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01057-0","Fubing LiHuichun LiangHua YouJi XiaoHoujun XiaXi ChenMaobo HuangZhuo ChengChuanyu YangWenjing LiuHailin ZhangLi ZengYingying WuFei GeZhen LiWenhui Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01057-0","Article"
"Human umbilical cord mesenchymal stem cells for psoriasis: a phase 1/2a, single-arm study","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01059-y","Lamei ChengSiqi WangCong PengXiao ZouChao YangHua MeiChuang LiXian SuNa XiaoQi OuyangMi ZhangQiaolin WangYan LuoMinxue ShenQun QinHonglin Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01059-y","Article"
"Serologic response and safety of COVID-19 vaccination in HSCT or CAR T-cell recipients: a systematic review and meta-analysis","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00299-6","Chenghao GeKelei DuMingjie LuoKaini ShenYangzhong ZhouKaiyuan GuoYang LiuChen YinYi LiGuanqiao LiXiaoyuan Chen","2022","http://link.springer.com/article/10.1186/s40164-022-00299-6","Article"
"METTL1 gene polymorphisms synergistically confer hepatoblastoma susceptibility","Discover Oncology","","13","1","10.1007/s12672-022-00545-7","Lili GeJinhong ZhuJiabin LiuLi LiJiao ZhangJiwen ChengYong LiZhonghua YangSuhong LiJing HeXianwei Zhang","2022","http://link.springer.com/article/10.1007/s12672-022-00545-7","Article"
"Convergent dysbiosis of gastric mucosa and fluid microbiome during stomach carcinogenesis","Gastric Cancer","","25","5","10.1007/s10120-022-01302-z","Cong HeChao PengXu ShuHuan WangZhenhua ZhuYaobin OuyangXiaoyu YangChuan XieYi HuNianshuang LiZhongming GeYin ZhuNonghua Lu","2022","http://link.springer.com/article/10.1007/s10120-022-01302-z","Article"
"Extrachromosomal circular DNA: biogenesis, structure, functions and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01176-8","Ludi YangRuobing JiaTongxin GeShengfang GeAi ZhuangPeiwei ChaiXianqun Fan","2022","http://link.springer.com/article/10.1038/s41392-022-01176-8","Article"
"Combination of oral STING agonist MSA-2 and anti-TGF-β/PD-L1 bispecific antibody YM101: a novel immune cocktail therapy for non-inflamed tumors","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01363-8","Ming YiMengke NiuYuze WuHong GeDechao JiaoShuangli ZhuJing ZhangYongxiang YanPengfei ZhouQian ChuKongming Wu","2022","http://link.springer.com/article/10.1186/s13045-022-01363-8","Article"
"A PD-L1-targeting chimeric switch receptor enhances efficacy of CAR-T cell for pleural and peritoneal metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01198-2","Qizhi MaXia HeBenxia ZhangFuchun GuoXuejin OuQiyu YangPei ShuYue ChenKai LiGe GaoYajuan ZhuDiyuan QinJie TangXiaoyu LiMeng JingJian Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01198-2","Article"
"DRC3 is an assembly adapter of the nexin-dynein regulatory complex functional components during spermatogenesis in humans and mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01293-4","Shushu ZhouShimin YuanJintao ZhangLanlan MengXin ZhangSiyu LiuGuangxiu LuGe LinMingxi LiuYue-Qiu Tan","2023","http://link.springer.com/article/10.1038/s41392-022-01293-4","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Lymphocyte integrins mediate entry and dysregulation of T cells by SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01348-0","Mengwen HuangXingchao PanXinling WangQingfei RenBei TongXianchi DongGaoxiang GeLu LuShibo JiangJianfeng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01348-0","Article"
"Synergistic effect of HDAC inhibitor Chidamide with Cladribine on cell cycle arrest and apoptosis by targeting HDAC2/c-Myc/RCC1 axis in acute myeloid leukemia","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00383-5","Siyu GuYue HouKatarina DovatSinisa DovatChunhua SongZheng Ge","2023","http://link.springer.com/article/10.1186/s40164-023-00383-5","Article"
"The histone demethylase KDM5C functions as a tumor suppressor in AML by repression of bivalently marked immature genes","Leukemia","","37","3","10.1038/s41375-023-01810-6","Mette Louise TrempenauMikkel Bruhn SchusterSachin PundhirMafalda Araujo PereiraAdrija KalvisaMarta TapiaJinyu SuYing GeBauke de BoerAlexander BalhuizenFrederik Otzen BaggerPavel ShliahaPatrycja SroczynskaJulian WalfridssonKirsten GrønbækKim Theilgaard-Mönch","2023","http://link.springer.com/article/10.1038/s41375-023-01810-6","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"Intact regulation of G1/S transition renders esophageal squamous cell carcinoma sensitive to PI3Kα inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01359-x","Xu ZhangYuxiang WangXi ZhangYanyan ShenKang YangQingyang MaYuemei QiaoJiajie ShiYi WangLan XuBiyu YangGaoxiang GeLandian HuXiangyin KongChunhao YangYi Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01359-x","Article"
