Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fertility issues in hypopituitarism","Reviews in Endocrine and Metabolic Disorders","","25","3","10.1007/s11154-023-09863-9","Julie ChenJulia J. ChangEsther H. ChungRuth B. LathiLusine AghajanovaLaurence Katznelson","2024","http://link.springer.com/article/10.1007/s11154-023-09863-9","Article"
"Genome-wide tiled detection of circulating Mycobacterium tuberculosis cell-free DNA using Cas13","Nature Communications","","14","1","10.1038/s41467-023-37183-8","Sri Gowtham ThakkuJackson LiretteKanagavel MurugesanJulie ChenGrant TheronNiaz BanaeiPaul C. BlaineyJames GomezSharon Y. WongDeborah T. Hung","2023","http://link.springer.com/article/10.1038/s41467-023-37183-8","Article"
"Predicting patient decompensation from continuous physiologic monitoring in the emergency department","npj Digital Medicine","","6","1","10.1038/s41746-023-00803-0","Sameer SundraniJulie ChenBoyang Tom JinZahra Shakeri Hossein AbadPranav RajpurkarDavid Kim","2023","http://link.springer.com/article/10.1038/s41746-023-00803-0","Article"
"Lifetime cost-effectiveness analysis of first-line dialysis modalities for patients with end-stage renal disease under peritoneal dialysis first policy","BMC Nephrology","","21","1","10.1186/s12882-020-1708-0","Carlos K. H. WongJulie ChenSamuel K. S. FungMaggie MokYuk lun ChengIrene KongWai Kei LoSing Leung LuiT. M. ChanCindy L. K. Lam","2020","http://link.springer.com/article/10.1186/s12882-020-1708-0","Article"
"Study protocol for a peer-led web-based intervention to promote safe usage of dating applications among young adults: a cluster randomized controlled trial","Trials","","20","1","10.1186/s13063-018-3167-5","Stephanie Tsz Hei LauKitty Wai Ying ChoiJulie ChenWilliam Pak-hing MakHo Kong Christopher Au YeungJoseph TuckerWilliam Chi-Wai Wong","2019","http://link.springer.com/article/10.1186/s13063-018-3167-5","Article"
"A Comparative, Multi-national Analysis of the Quality of Life and Learning Factors of Medical and Non-medical Undergraduate Students","Medical Science Educator","","29","2","10.1007/s40670-019-00716-2","Marcus A. HenningJulie ChenChristian U. KrägelohErin M. HillRoger BoothCraig Webster","2019","http://link.springer.com/article/10.1007/s40670-019-00716-2","Article"
"Mental health of African asylum-seekers and refugees in Hong Kong: using the social determinants of health framework","BMC Public Health","","17","1","10.1186/s12889-016-3953-5","William Chi Wai WongSealing CheungHeidi Yin Hai MiuJulie ChenKelley Ann LoperEleanor Holroyd","2017","http://link.springer.com/article/10.1186/s12889-016-3953-5","Article"
"TGFβ-blockade uncovers stromal plasticity in tumors by revealing the existence of a subset of interferon-licensed fibroblasts","Nature Communications","","11","1","10.1038/s41467-020-19920-5","Angelo L. GrauelBeverly NguyenDavid RuddyTyler LaszewskiStephanie SchwartzJonathan ChangJulie ChenMichelle PiquetMarc PelletierZheng YanNathaniel D. KirkpatrickJincheng WuAntoine deWeckMarkus RiesterMatt HimsFelipe Correa Geyer","2020","http://link.springer.com/article/10.1038/s41467-020-19920-5","Article"
"p53 inhibits CRISPR–Cas9 engineering in human pluripotent stem cells","Nature Medicine","","24","7","10.1038/s41591-018-0050-6","Robert J. IhryKathleen A. WorringerMax R. SalickElizabeth FriasDaniel HoKraig TheriaultSravya KommineniJulie ChenMarie SondeyChaoyang YeRanjit RandhawaTripti KulkarniZinger YangGregory McAllisterCarsten RussJohn Reece-Hoyes","2018","http://link.springer.com/article/10.1038/s41591-018-0050-6","Article"
"Biomedical Students in their First Year of Study: Factors Explaining Performance in a High Stakes Examination","Medical Science Educator","","27","4","10.1007/s40670-017-0444-y","Marcus A. HenningChristian U. KrägelohRoger BoothErin M. HillJulie ChenCraig S. Webster","2017","http://link.springer.com/article/10.1007/s40670-017-0444-y","Article"
