Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conductivity Rise During Irreversible Electroporation: True Permeabilization or Heat?","CardioVascular and Interventional Radiology","","41","8","10.1007/s00270-018-1971-7","Alette H. RuarusLaurien G. P. H. VroomenRobbert S. PuijkHester J. SchefferTheo J. C. FaesMartijn R. Meijerink","2018","http://link.springer.com/article/10.1007/s00270-018-1971-7","Article"
"Acute transient thyroid swelling after catheterization of the subclavian vein","Critical Care","","13","5","10.1186/cc8032","R Arthur BouwmanMartijn R MeijerinkAlbertus Beishuizen","2009","http://link.springer.com/article/10.1186/cc8032","Article"
"Total-liver-volume perfusion CT using 3-D image fusion to improve detection and characterization of liver metastases","European Radiology","","18","10","10.1007/s00330-008-0996-8","Martijn R. MeijerinkJan Hein T. M. van WaesbergheLineke van der WeidePetrousjka van den TolSybren MeijerCornelis van Kuijk","2008","http://link.springer.com/article/10.1007/s00330-008-0996-8","Article"
"Percutaneous Irreversible Electroporation of a Large Centrally Located Hepatocellular Adenoma in a Woman with a Pregnancy Wish","CardioVascular and Interventional Radiology","","38","4","10.1007/s00270-014-1041-8","Hester J. SchefferMarleen C. A. M. MelenhorstAukje A. J. M. van TilborgKarin NielsenKarin M. van NieuwkerkRichard A. de VriesPetrousjka (M.P.) van den TolMartijn R. Meijerink","2015","http://link.springer.com/article/10.1007/s00270-014-1041-8","Article"
"Irreversible Electroporation for Perihilar Cholangiocarcinoma (Klatskin Tumors)","Irreversible Electroporation in Clinical Practice","","","","10.1007/978-3-319-55113-5_12","Eva RoosLaurien G. P. H. VroomenEran van VeldhuisenRobert-Jan CoelenThomas M. van GulikMartijn R. Meijerink","2018","http://link.springer.com/chapter/10.1007/978-3-319-55113-5_12","Chapter"
"Radiofrequency Ablation to Improve Survival After Conversion Chemotherapy for Colorectal Liver Metastases","World Journal of Surgery","","40","8","10.1007/s00268-016-3554-6","Karin NielsenHester J. SchefferJosé H. VoldersMaurice J. D. L. van der VorstAukje A. J. M. van TilborgEmile FI ComansE. S. M. de Lange-de KlerkColin SietsesSybren MeijerMartijn R. MeijerinkM. Petrousjka van den Tol","2016","http://link.springer.com/article/10.1007/s00268-016-3554-6","Article"
"Percutaneous Irreversible Electroporation of Locally Advanced Pancreatic Carcinoma Using the Dorsal Approach: A Case Report","CardioVascular and Interventional Radiology","","38","3","10.1007/s00270-014-0950-x","Hester J. SchefferMarleen C. A. M. MelenhorstJantien A. VogelAukje A. J. M. van TilborgKarin NielsenGeert KazemierMartijn R. Meijerink","2015","http://link.springer.com/article/10.1007/s00270-014-0950-x","Article"
"Study Protocol PROMETHEUS: Prospective Multicenter Study to Evaluate the Correlation Between Safety Margin and Local Recurrence After Thermal Ablation Using Image Co-registration in Patients with Hepatocellular Carcinoma","CardioVascular and Interventional Radiology","","45","5","10.1007/s00270-022-03075-5","Timo T. M. OosterveerGonnie C. M. van ErpPim HendriksAlexander BroersenChristiaan G. OverduinCarla S. P. van RijswijkArian R. van ErkelRutger W. van der MeerMaarten E. TushuizenAdriaan MoelkerMartijn R. MeijerinkOtto M. van DeldenKoert P. de JongChristiaan van der LeijMaarten L. J. SmitsThijs A. J. Urlings","2022","http://link.springer.com/article/10.1007/s00270-022-03075-5","Article"
"Future Perspectives of IRE","Irreversible Electroporation in Clinical Practice","","","","10.1007/978-3-319-55113-5_18","Martijn R. MeijerinkHester J. SchefferGovindarajan Naranayan","2018","http://link.springer.com/chapter/10.1007/978-3-319-55113-5_18","Chapter"
"Local Tumour Control Following Microwave Ablation: Protocol for the Prospective Observational CIEMAR Study","CardioVascular and Interventional Radiology","","47","1","10.1007/s00270-023-03573-0","Philippe L. PereiraReto BaleÅsmund Avdem FretlandS. Nahum GoldbergThomas HelmbergerMartijn R. MeijerinkFranco OrsiStefan StättnerThomas VoglAnna KafkoulaNiels de JongBleranda ZekaThierry de Baère","2024","http://link.springer.com/article/10.1007/s00270-023-03573-0","Article"
"Incidence and Treatment of Local Site Recurrences Following RFA of Colorectal Liver Metastases","World Journal of Surgery","","37","6","10.1007/s00268-013-1997-6","Karin NielsenAukje A. J. M. van TilborgMartijn R. MeijerinkMatessa O. MacintoshBabs M. ZonderhuisElly S. M. de LangeEmile F. I. ComansSybren MeijerM. Petrousjka van den Tol","2013","http://link.springer.com/article/10.1007/s00268-013-1997-6","Article"
"Correction to: Local Tumour Control Following Microwave Ablation: Protocol for the Prospective Observational CIEMAR Study","CardioVascular and Interventional Radiology","","47","1","10.1007/s00270-023-03618-4","Philippe L. PereiraReto BaleÅsmund Avdem FretlandS. Nahum GoldbergThomas HelmbergerMartijn R. MeijerinkFranco OrsiStefan StättnerThomas VoglAnna KafkoulaNiels de JongBleranda ZekaThierry de Baère","2024","http://link.springer.com/article/10.1007/s00270-023-03618-4","Article"
"Effect of irreversible electroporation parameters and the presence of a metal stent on the electric field line pattern","Scientific Reports","","10","1","10.1038/s41598-020-70308-3","Annemiek M. HogenesCornelis H. SlumpGerben A. te Riet o.g. ScholtenMartijn R. MeijerinkJurgen J. FüttererCornelis J. H. M. van LaarhovenChristiaan G. OverduinMartijn W. J. Stommel","2020","http://link.springer.com/article/10.1038/s41598-020-70308-3","Article"
"Unresectable Intermediate-Size (3–5 cm) Colorectal Liver Metastases: Stereotactic Ablative Body Radiotherapy Versus Microwave Ablation (COLLISION-XL): Protocol of a Phase II/III Multicentre Randomized Controlled Trial","CardioVascular and Interventional Radiology","","46","8","10.1007/s00270-023-03498-8","Susan van der LeiMadelon DijkstraSanne NieuwenhuizenHannah H. SchulzDanielle J. W. VosKathelijn S. VersteegTineke E. BuffartRutger-Jan SwijnenburgJan J. J. de VriesAnna M. E. BruynzeelM. Petrousjka van den TolHester J. SchefferRobbert S. PuijkCornelis J. A. HaasbeekMartijn R. Meijerink","2023","http://link.springer.com/article/10.1007/s00270-023-03498-8","Article"
"Radiofrequency and Microwave Ablation Compared to Systemic Chemotherapy and to Partial Hepatectomy in the Treatment of Colorectal Liver Metastases: A Systematic Review and Meta-Analysis","CardioVascular and Interventional Radiology","","41","8","10.1007/s00270-018-1959-3","Martijn R. MeijerinkRobbert S. PuijkAukje A. J. M. van TilborgKirsten Holdt HenningsenLlenalia Garcia FernandezMattias NeytJuanita HeymansJacqueline S. FrankemaKoert P. de JongDick J. RichelWarner PrevooJoan Vlayen","2018","http://link.springer.com/article/10.1007/s00270-018-1959-3","Article"
"Irreversible Electroporation of Pancreatic Tumors","Irreversible Electroporation in Clinical Practice","","","","10.1007/978-3-319-55113-5_11","Martijn R. MeijerinkAnders NilssonGovindarajan NarayananRobert Martin","2018","http://link.springer.com/chapter/10.1007/978-3-319-55113-5_11","Chapter"
"The use of perfusion CT for the evaluation of therapy combining AZD2171 with gefitinib in cancer patients","European Radiology","","17","7","10.1007/s00330-006-0425-9","Martijn R. MeijerinkHester van CruijsenKlaas HoekmanMatthijs KaterCors van SchaikJan Hein T. M. van WaesbergheGiuseppe GiacconeRadu A. Manoliu","2007","http://link.springer.com/article/10.1007/s00330-006-0425-9","Article"
"Irreversible Electroporation of Tumors Within the Pelvic Cavity","Irreversible Electroporation in Clinical Practice","","","","10.1007/978-3-319-55113-5_15","Martijn R. MeijerinkNicole van GriekenLaurien G. P. H. Vroomen","2018","http://link.springer.com/chapter/10.1007/978-3-319-55113-5_15","Chapter"
"The use of PET-MRI in the follow-up after radiofrequency- and microwave ablation of colorectal liver metastases","BMC Medical Imaging","","14","1","10.1186/1471-2342-14-27","Karin NielsenHester J SchefferIndra C PietersAukje AJM van TilborgJan-Hein TM van WaesbergheDaniela E Oprea-LagerMartijn R MeijerinkGeert KazemierOtto S HoekstraHermien WH SchreursColin SietsesSybren MeijerEmile FI ComansPetrousjka MP van den Tol","2014","http://link.springer.com/article/10.1186/1471-2342-14-27","Article"
"Propofol Compared to Midazolam Sedation and to General Anesthesia for Percutaneous Microwave Ablation in Patients with Hepatic Malignancies: A Single-Center Comparative Analysis of Three Historical Cohorts","CardioVascular and Interventional Radiology","","42","11","10.1007/s00270-019-02273-y","Robbert S. PuijkValentijn Ziedses des PlantesSanne NieuwenhuizenAlette H. RuarusLaurien G. P. H. VroomenMarcus C. de JongBart GeboersCaroline J. Hoedemaker-BoonDeirdre H. Thöne-PasschierCeylan C. GerçekJan J. J. de VriesPetrousjka M. P. van den TolHester J. SchefferMartijn R. Meijerink","2019","http://link.springer.com/article/10.1007/s00270-019-02273-y","Article"
"Recurrent Colorectal Liver Metastases: Upfront Local Treatment versus Neoadjuvant Systemic Therapy Followed by Local Treatment (COLLISION RELAPSE): Study Protocol of a Phase III Prospective Randomized Controlled Trial","CardioVascular and Interventional Radiology","","47","2","10.1007/s00270-023-03602-y","Madelon DijkstraBabette I. KuiperHannah H. SchulzSusan van der LeiRobbert S. PuijkDanielle J. W. VosFlorentine E. F. TimmerHester J. SchefferTineke E. BuffartM. Petrousjka van den TolBirgit I. Lissenberg-WitteRutger-Jan SwijnenburgKathelijn S. VersteegMartijn R. Meijerink","2024","http://link.springer.com/article/10.1007/s00270-023-03602-y","Article"
"MWA Versus RFA for Perivascular and Peribiliary CRLM: A Retrospective Patient- and Lesion-Based Analysis of Two Historical Cohorts","CardioVascular and Interventional Radiology","","39","10","10.1007/s00270-016-1413-3","Aukje A. J. M. van TilborgHester J. SchefferMarcus C. de JongLaurien G. P. H. VroomenKarin NielsenCornelis van KuijkPetrousjka M. P. van den TolMartijn R. Meijerink","2016","http://link.springer.com/article/10.1007/s00270-016-1413-3","Article"
"Targeted therapies in renal cell cancer: recent developments in imaging","Targeted Oncology","","5","2","10.1007/s11523-010-0146-5","Astrid A. M. van der VeldtMartijn R. MeijerinkAlfons J. M. van den EertweghEpie Boven","2010","http://link.springer.com/article/10.1007/s11523-010-0146-5","Article"
"Microwave Ablation, Radiofrequency Ablation, Irreversible Electroporation, and Stereotactic Ablative Body Radiotherapy for Intermediate Size (3–5 cm) Unresectable Colorectal Liver Metastases: a Systematic Review and Meta-analysis","Current Oncology Reports","","24","6","10.1007/s11912-022-01248-6","Sanne NieuwenhuizenMadelon DijkstraRobbert S. PuijkBart GeboersAlette H. RuarusEvelien A. SchoutenKarin NielsenJan J. J. de VriesAnna M. E. BruynzeelHester J. SchefferM. Petrousjka van den TolCornelis J. A. HaasbeekMartijn R. Meijerink","2022","http://link.springer.com/article/10.1007/s11912-022-01248-6","Article"
"Improved Outcomes of Thermal Ablation for Colorectal Liver Metastases: A 10-Year Analysis from the Prospective Amsterdam CORE Registry (AmCORE)","CardioVascular and Interventional Radiology","","45","8","10.1007/s00270-022-03152-9","Robbert S. PuijkMadelon DijkstraBente A. T. van den BemdAlette H. RuarusSanne NieuwenhuizenBart GeboersFlorentine E. F. TimmerEvelien A. C. SchoutenJan J. J. de VriesBram B. van der MeijsKarin NielsenRutger-Jan SwijnenburgM. Petrousjka van den TolKathelijn S. VersteegBirgit I. Lissenberg-WitteHester J. Scheffer","2022","http://link.springer.com/article/10.1007/s00270-022-03152-9","Article"
"MR and CT imaging characteristics and ablation zone volumetry of locally advanced pancreatic cancer treated with irreversible electroporation","European Radiology","","27","6","10.1007/s00330-016-4581-2","Laurien G. P. H. VroomenHester J. SchefferMarleen C. A. M. MelenhorstMarcus C. de JongJanneke E. van den BerghCornelis van KuijkFoke van DelftGeert KazemierMartijn R. Meijerink","2017","http://link.springer.com/article/10.1007/s00330-016-4581-2","Article"
"Colorectal liver metastases: surgery versus thermal ablation (COLLISION) – a phase III single-blind prospective randomized controlled trial","BMC Cancer","","18","1","10.1186/s12885-018-4716-8","Robbert S. PuijkAlette H. RuarusLaurien G. P. H. VroomenAukje A. J. M. van TilborgHester J. SchefferKarin NielsenMarcus C. de JongJan J. J. de VriesBabs M. ZonderhuisHasan H. EkerGeert KazemierHenk VerheulBram B. van der MeijsLaura van DamNatasha SorgedragerVeerle M. H. Coupé","2018","http://link.springer.com/article/10.1186/s12885-018-4716-8","Article"
"Locally Advanced Pancreatic Cancer: Percutaneous Management Using Ablation, Brachytherapy, Intra-arterial Chemotherapy, and Intra-tumoral Immunotherapy","Current Oncology Reports","","23","6","10.1007/s11912-021-01057-3","Florentine E.F. TimmerBart GeboersSanne NieuwenhuizenEvelien A.C. SchoutenMadelon DijkstraJan J.J. de VriesM. Petrousjka van den TolTanja D. de GruijlHester J. SchefferMartijn R. Meijerink","2021","http://link.springer.com/article/10.1007/s11912-021-01057-3","Article"
