Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and investigation of oxygen deficiency effect on electric properties of La0.75Ba0.10Sr0.15FeO2.875-δ (δ = 0.00, 0.125 and 0.25) ferrites","Journal of Materials Science: Materials in Electronics","","32","10","10.1007/s10854-020-04379-3","M. BouzayenR. DhahriA. BenaliS. ChaabouniK. KhirouniB. F. O. Costa","2021","http://link.springer.com/article/10.1007/s10854-020-04379-3","Article"
"Enhancing the electrical and dielectric properties of ZnO nanoparticles through Fe doping for electric storage applications","Journal of Materials Science: Materials in Electronics","","32","2","10.1007/s10854-020-04923-1","H. SaadiZ. BenzartiF. I. H. RhoumaP. SanguinoS. GuermaziK. KhirouniM. T. Vieira","2021","http://link.springer.com/article/10.1007/s10854-020-04923-1","Article"
"Magnetic properties and impedance spectroscopic analysis in Pr0.7Ca0.3Mn0.95Fe0.05O3 perovskite ceramic","Journal of Materials Science: Materials in Electronics","","31","23","10.1007/s10854-020-04617-8","Y. MoualhiR. M’nassriMuaffaq M. NofalH. RahmouniA. SelmiM. GassoumiN. Chniba-BoudjadaK. KhirouniA. Cheikhrouhou","2020","http://link.springer.com/article/10.1007/s10854-020-04617-8","Article"
"Study of electrical properties of (Pr/Ca/Pb)MnO3 ceramic","Journal of Materials Science: Materials in Electronics","","31","19","10.1007/s10854-020-04237-2","R. HanenA. MleikiH. RahmouniN. GuermaziK. KhirouniA. Cheikhrouhou","2020","http://link.springer.com/article/10.1007/s10854-020-04237-2","Article"
"Role of indium doping on structural and electrical properties of ZnO nanoparticles prepared by sol–gel method","Journal of Materials Science: Materials in Electronics","","31","8","10.1007/s10854-020-03193-1","S. MouradJ. El GhoulK. Khirouni","2020","http://link.springer.com/article/10.1007/s10854-020-03193-1","Article"
"Thermal, Electrical and Dielectric Characteristics of SnSbS Thin Films for Solar Cell Applications","Journal of Electronic Materials","","49","2","10.1007/s11664-019-07782-7","N. BennajiY. FadhliI. MelloukiR. LahouliM. KanzariN. YacoubiK. Khirouni","2020","http://link.springer.com/article/10.1007/s11664-019-07782-7","Article"
"Investigation of electrical properties and conduction mechanism using CBH model of Ba0.97La0.02Ti1−xNb4x/5O3 (x = 0.00 and 0.02) compounds","Applied Physics A","","126","2","10.1007/s00339-020-3298-x","M. JebliCh. RayssiJ. DhahriK. Khirouni","2020","http://link.springer.com/article/10.1007/s00339-020-3298-x","Article"
"Barium deficiency and sintering temperature effects on structural and transport properties of La0.5Eu0.2Ba0.3−x□xMnO3 manganites","Journal of Materials Science: Materials in Electronics","","30","21","10.1007/s10854-019-02317-6","Amira khlifiA. MleikiH. RahmouniN. GuermaziK. KhirouniA. Cheikhrouhou","2019","http://link.springer.com/article/10.1007/s10854-019-02317-6","Article"
"Structural, AC conductivity, conduction mechanism and dielectric properties of La0.62Eu0.05Ba0.33Mn0.85Fe0.15O3 ceramic compound","Journal of Materials Science: Materials in Electronics","","30","20","10.1007/s10854-019-02193-0","W. NcibA. Ben Jazia KharratM. SaadiK. KhirouniN. Chniba-BoudjadaW. Boujelben","2019","http://link.springer.com/article/10.1007/s10854-019-02193-0","Article"
"Effect of Seed Layer and Thermal Annealing on Structural and Optical Properties of Silicon Layers Deposited by PECVD","Journal of Electronic Materials","","48","6","10.1007/s11664-019-07143-4","N. K. MaaloulM. KrainiK. KhirouniH. Khemakhem","2019","http://link.springer.com/article/10.1007/s11664-019-07143-4","Article"
"Vapor–liquid–solid silicon nanowires growth catalyzed by indium: study of indium oxide effect","Journal of Materials Science: Materials in Electronics","","30","10","10.1007/s10854-019-01311-2","R. Benabderrahmane ZaghouaniM. Yaacoubi TabassiK. KhirouniW. Dimassi","2019","http://link.springer.com/article/10.1007/s10854-019-01311-2","Article"
"Impact of low titanium concentration on the structural, electrical and dielectric properties of Pr0.75Bi0.05Sr0.1Ba0.1Mn1−xTixO3 (x = 0, 0.04) compounds","Journal of Materials Science: Materials in Electronics","","30","1","10.1007/s10854-018-0359-4","H. E. SekrafiA. Ben Jazia KharratM. A. WederniN. Chniba-BoudjadaK. KhirouniW. Boujelben","2019","http://link.springer.com/article/10.1007/s10854-018-0359-4","Article"
"Physical properties of Ag/Ca doped Lantanium manganite","Journal of Materials Science: Materials in Electronics","","29","23","10.1007/s10854-018-0143-5","Nadia AssoudiW. HzezR. DhahriI. WalhaH. RahmouniK. KhirouniE. Dhahri","2018","http://link.springer.com/article/10.1007/s10854-018-0143-5","Article"
"The effects of doping type on structural and electrical properties of silicon nanocrystals layers grown by plasma enhanced chemical vapor deposition","Journal of Materials Science: Materials in Electronics","","29","13","10.1007/s10854-018-9182-1","M. KhelilS. KraiemM. KrainiC. Vázquez-VázquezK. KhirouniM. A. López-Quintela","2018","http://link.springer.com/article/10.1007/s10854-018-9182-1","Article"
"Investigation of structural, electrical and dielctrical properties of Pr0.67Ba0.22Sr0.11Mn1−xFexO3 (0 ≤ x ≤ 0.2) perovskite","Journal of Materials Science: Materials in Electronics","","29","3","10.1007/s10854-017-8182-x","K. SniniH. RahmouniF. Ben JemaaM. EllouzeK. Khirouni","2018","http://link.springer.com/article/10.1007/s10854-017-8182-x","Article"
"Properties of nickel doped In2S3 thin films deposited by spray pyrolysis technique","Journal of Materials Science: Materials in Electronics","","29","3","10.1007/s10854-017-8099-4","M. KrainiN. BouguilaN. MoutiaJ. El GhoulK. KhirouniC. Vázquez-Vázquez","2018","http://link.springer.com/article/10.1007/s10854-017-8099-4","Article"
"Structural, electric and dielectric properties of Ca0.85Er0.1Ti1−xCo4x/3O3(0 ≤ x ≤ 0.1)","Applied Physics A","","123","12","10.1007/s00339-017-1365-8","Ch. RayssiF. I. H. RhoumaJ. DhahriK. KhirouniM. ZaidiHafedh Belmabrouk","2017","http://link.springer.com/article/10.1007/s00339-017-1365-8","Article"
"Structural, morphological and optoelectronic properties of porous silicon combined alumina coating film deposited by PLD","Journal of Materials Science: Materials in Electronics","","28","21","10.1007/s10854-017-7470-9","M. SalemI. MassoudiMunirah A. AlmessiereAmal L. Al-OtaibiNada M. AlghamdiM. GaidiM. A. El KhakaniK. Khirouni","2017","http://link.springer.com/article/10.1007/s10854-017-7470-9","Article"
"Study of indium catalyst thickness effect on PECVD-grown silicon nanowires properties","Journal of Materials Science: Materials in Electronics","","28","13","10.1007/s10854-017-6722-z","M. Yaacoubi TabassiR. Benabderrahmane ZaghouaniM. KhelilK. KhirouniW. Dimassi","2017","http://link.springer.com/article/10.1007/s10854-017-6722-z","Article"
"Enhanced photoelectrochemical and optical performance of ZnO films tuned by Cr doping","Applied Physics A","","123","4","10.1007/s00339-017-0880-y","M. SalemS. AkirI. MassoudiY. LitaiemM. GaidiK. Khirouni","2017","http://link.springer.com/article/10.1007/s00339-017-0880-y","Article"
"Electrical conductivity analysis and magnetic properties of Pr0.7Ca0.3Mn0.95Co0.05O3 oxide","Journal of Materials Science: Materials in Electronics","","28","2","10.1007/s10854-016-5742-4","A. SelmiM. KhelifiH. RahmouniR. M’nassriK. KhirouniN. Chniba BoudjadaA. Cheikhrouhou","2017","http://link.springer.com/article/10.1007/s10854-016-5742-4","Article"
"Zinc oxide incorporating iron nanoparticles with improved conductance and capacitance properties","Journal of Materials Science: Materials in Electronics","","27","11","10.1007/s10854-016-5235-5","N. BouaziziF. AjalaM. KhelilH. LachhebK. KhirouniA. HouasA. Azzouz","2016","http://link.springer.com/article/10.1007/s10854-016-5235-5","Article"
"Some physical investigations on In2S3:Sn sprayed thin film","Journal of Materials Science: Materials in Electronics","","27","11","10.1007/s10854-016-5286-7","M. KrainiN. BouguilaA. BettaibiJ. KoaibC. Vázquez-VázquezK. KhirouniM. A. López-QuintelaS. Alaya","2016","http://link.springer.com/article/10.1007/s10854-016-5286-7","Article"
"Fabrication and Electrical Characterization of the Si/ZnO/ZnO:Al Structure Deposited by RF-Magnetron Sputtering","Journal of Electronic Materials","","45","10","10.1007/s11664-016-4705-0","A. AlayaK. DjessasL. El MirK. Khirouni","2016","http://link.springer.com/article/10.1007/s11664-016-4705-0","Article"
"Amorphous/microcrystalline transition of thick silicon film deposited by PECVD","Applied Physics A","","122","6","10.1007/s00339-016-0103-y","N. ElarbiR. JemaïA. OutzourhitK. Khirouni","2016","http://link.springer.com/article/10.1007/s00339-016-0103-y","Article"
"Effect of small quantity of chromium on the electrical, magnetic and magnetocaloric properties of Pr0.7Ca0.3Mn0.98Cr0.02O3 manganite","Applied Physics A","","122","3","10.1007/s00339-016-9780-9","A. BettaibiR. M’nassriA. SelmiH. RahmouniK. KhirouniN. Chniba BoudjadaA. Cheikhrouhou","2016","http://link.springer.com/article/10.1007/s00339-016-9780-9","Article"
"Role of annealing temperature on electrical and optical properties of ZnO nanoparticles for renewable energy applications","Journal of Materials Science: Materials in Electronics","","27","1","10.1007/s10854-015-3743-3","K. OmriA. BettaibiI. NajehS. RabaouiK. KhirouniL. El Mir","2016","http://link.springer.com/article/10.1007/s10854-015-3743-3","Article"
"Structural, morphological and optical properties of annealed ZnS thin films deposited by spray technique","Journal of Materials Science: Materials in Electronics","","26","12","10.1007/s10854-015-3659-y","N. BouguilaD. BchiriM. KrainiA. TimoumiI. HalidouK. KhirouniS. Alaya","2015","http://link.springer.com/article/10.1007/s10854-015-3659-y","Article"
"Conductivity study and correlated barrier hopping (CBH) conduction mechanism in diphosphate compound","Applied Physics A","","120","4","10.1007/s00339-015-9353-3","Y. Ben TaherA. OueslatiN. K. MaaloulK. KhirouniM. Gargouri","2015","http://link.springer.com/article/10.1007/s00339-015-9353-3","Article"
"Influence of Al substitution on physical properties of Pr0.67Sr0.33Mn1−x
              Al
                x
              O3 manganites","Applied Physics A","","120","1","10.1007/s00339-015-9161-9","A. DhahriJa. DhahriS. HciniN. TalbiE. K. HlilM. OumezzineK. Khirouni","2015","http://link.springer.com/article/10.1007/s00339-015-9161-9","Article"
"Influence of Pr dopant on the dielectric properties and Curie temperatures of Ba1−3x
              Pr2x
              Ti0.95Sn0.05O3 (0.01≤x≤0.05) ceramics","Applied Physics A","","114","3","10.1007/s00339-013-7760-x","F. I. H. RhoumaA. DhahriJ. DhahriM. A. ValenteK. Khirouni","2014","http://link.springer.com/article/10.1007/s00339-013-7760-x","Article"
"Electronic characterization of several 100 μm thick epitaxial GaAs layers","Journal of Materials Science: Materials in Electronics","","19","5","10.1007/s10854-007-9367-5","N. TalbiK. KhirouniG. C. SunH. SamicJ. C. Bourgoin","2008","http://link.springer.com/article/10.1007/s10854-007-9367-5","Article"
