Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GRIM-19 inhibition induced autophagy through activation of ERK and HIF-1α not STAT3 in Hela cells","Tumor Biology","","37","7","10.1007/s13277-016-4877-5","Xin YuePeiwei ZhaoKongming WuJuan HuangWen ZhangYaogui WuXiaohui LiangXuelian He","2016","http://link.springer.com/article/10.1007/s13277-016-4877-5","Article"
"Complete response to the combination of Lenvatinib and Pembrolizumab in an advanced hepatocellular carcinoma patient: a case report","BMC Cancer","","19","1","10.1186/s12885-019-6287-8","Zhaonan LiuXingjie LiXuequn HeYingchun XuXi Wang","2019","http://link.springer.com/article/10.1186/s12885-019-6287-8","Article"
"Dietary Selenium Deficiency Exacerbates Lipopolysaccharide-Induced Inflammatory Response in Mouse Mastitis Models","Inflammation","","37","6","10.1007/s10753-014-9925-y","Zhengkai WeiMinjun YaoYimeng LiXuexiu HeZhengtao Yang","2014","http://link.springer.com/article/10.1007/s10753-014-9925-y","Article"
"An Effective Therapy to Painful Bone Metastases: Cryoablation Combined with Zoledronic Acid","Pathology & Oncology Research","","20","4","10.1007/s12253-014-9769-7","Fenqiang LiWenhui WangLi LiYaowen ChangDongjun SuGang GuoXuewen HeMingxiang Li","2014","http://link.springer.com/article/10.1007/s12253-014-9769-7","Article"
"Schistosoma japonicum protein SjP40 inhibits TGF-β1-induced activation of hepatic stellate cells","Parasitology Research","","114","11","10.1007/s00436-015-4663-0","Xiaolei SunLingbo ZhangJianxin WangJinling ChenDandan ZhuPei ShenXue HeJing PanWenxia PengYinong Duan","2015","http://link.springer.com/article/10.1007/s00436-015-4663-0","Article"
"Disruption of Striatal-Enriched Protein Tyrosine Phosphatase Signaling Might Contribute to Memory Impairment in a Mouse Model of Sepsis-Associated Encephalopathy","Neurochemical Research","","44","12","10.1007/s11064-019-02905-2","Man-man ZongHong-mei YuanXue HeZhi-qiang ZhouXiao-dong QiuJian-jun YangMu-huo Ji","2019","http://link.springer.com/article/10.1007/s11064-019-02905-2","Article"
"High expression of UBE2T predicts poor prognosis and survival in multiple myeloma","Cancer Gene Therapy","","26","11 - 12","10.1038/s41417-018-0070-x","Weilong ZhangYe ZhangZuozhen YangXiaoni LiuPing YangJing WangKai HuXue HeXiuru ZhangHongmei Jing","2019","http://link.springer.com/article/10.1038/s41417-018-0070-x","Article"
"The expression level of Neuronal Calcium Sensor 1 can predict the prognosis of cytogenetically normal AML","The Pharmacogenomics Journal","","23","4","10.1038/s41397-023-00301-2","Weilong ZhangJing WangWei LiXiaoni LiuYali ZhaoPing YangMingxia ZhuKai HuShaoxiang LiGehong DongChangjian YanXue HeXiuru ZhangHongmei Jing","2023","http://link.springer.com/article/10.1038/s41397-023-00301-2","Article"
"Prediction and prognostic significance of BCAR3 expression in patients with multiple myeloma","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1728-8","Weilong ZhangYuansheng LinXiaoni LiuXue HeYe ZhangWei FuZuozhen YangPing YangJing WangKai HuXiuru ZhangWeiyou LiuXiaoliang YuanHongmei Jing","2018","http://link.springer.com/article/10.1186/s12967-018-1728-8","Article"
"Transcriptional profiles of different states of cancer stem cells in triple-negative breast cancer","Molecular Cancer","","17","1","10.1186/s12943-018-0809-x","Mingshan LiuYang LiuLu DengDong WangXueyan HeLei ZhouMax S. WichaFan BaiSuling Liu","2018","http://link.springer.com/article/10.1186/s12943-018-0809-x","Article"
"Comparative analysis of the allergenic characteristics and serodiagnostic potential of recombinant chitinase-like protein-5 and -12 from Sarcoptes scabiei","Parasites & Vectors","","14","1","10.1186/s13071-021-04654-0","Nengxing ShenYuhang ChenWenrui WeiLang XiongYuanyuan TaoJie XiaoSong LiuXue HeXiaodi DuXiaobin GuYue XieJing XuXuerong PengGuangyou Yang","2021","http://link.springer.com/article/10.1186/s13071-021-04654-0","Article"
"High NCALD expression predicts poor prognosis of cytogenetic normal acute myeloid leukemia","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1904-5","Ying SongWeilong ZhangXue HeXiaoni LiuPing YangJing WangKai HuWeiyou LiuXiuru ZhangHongmei JingXiaoliang Yuan","2019","http://link.springer.com/article/10.1186/s12967-019-1904-5","Article"
"Liver metastasis from colorectal cancer: pathogenetic development, immune landscape of the tumour microenvironment and therapeutic approaches","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02729-7","Yaxian WangXinyang ZhongXuefeng HeZijuan HuHuixia HuangJiayu ChenKeji ChenSenlin ZhaoPing WeiDawei Li","2023","http://link.springer.com/article/10.1186/s13046-023-02729-7","Article"
"Association between serum amyloid A and obesity: a meta-analysis and systematic review","Inflammation Research","","59","5","10.1007/s00011-010-0163-y","Yulan ZhaoXuelian HeXuegui ShiChengjin HuangJie LiuShuli ZhouChew-Kiat Heng","2010","http://link.springer.com/article/10.1007/s00011-010-0163-y","Article"
"S100A6 Regulates nucleus pulposus cell apoptosis via Wnt/β-catenin signaling pathway: an in vitro and in vivo study","Molecular Medicine","","30","1","10.1186/s10020-024-00853-4","Fengguang YangYanni DuanYanhu LiDaxue ZhuZhaoheng WangZhangbin LuoYizhi ZhangGuangzhi ZhangXuegang HeXuewen Kang","2024","http://link.springer.com/article/10.1186/s10020-024-00853-4","Article"
"Effect of cytochrome P450 2C19 polymorphism on adverse cardiovascular events after drug-eluting stent implantation in a large Hakka population with acute coronary syndrome receiving clopidogrel in southern China","European Journal of Clinical Pharmacology","","74","4","10.1007/s00228-017-2393-1","Zhixiong ZhongJingyuan HouQifeng ZhangBin LiCunren LiZhidong LiuMin YangWei ZhongXuebo HeHesen WuMiaocai ZhongPingsen Zhao","2018","http://link.springer.com/article/10.1007/s00228-017-2393-1","Article"
"Molecular pathway profiling of T lymphocyte signal transduction pathways; Th1 and Th2 genomic fingerprints are defined by TCR and CD28-mediated signaling","BMC Immunology","","13","1","10.1186/1471-2172-13-12","Ruben L SmeetsWilco WM FleurenXuehui HePaul M VinkFrank WijnandsMonika GoreckaHenri KlopSussane BauerschmidtAnja GarritsenHans JPM KoenenIrma JoostenAnnemieke MH BootsWynand Alkema","2012","http://link.springer.com/article/10.1186/1471-2172-13-12","Article"
"Identification of diagnostic model in heart failure with myocardial fibrosis and conduction block by integrated gene co-expression network analysis","BMC Medical Genomics","","17","1","10.1186/s12920-024-01814-w","Yonghua YuanYiwei NiuJiajun YeYuejuan XuXuehua HeSun Chen","2024","http://link.springer.com/article/10.1186/s12920-024-01814-w","Article"
"Global characterization of megakaryocytes in bone marrow, peripheral blood, and cord blood by single-cell RNA sequencing","Cancer Gene Therapy","","29","11","10.1038/s41417-022-00476-z","Weilong ZhangChangjian YanXiaoni LiuPing YangJing WangYingtong ChenWeiyou LiuShaoxiang LiXiuru ZhangGehong DongXue HeXiaoliang YuanHongmei Jing","2022","http://link.springer.com/article/10.1038/s41417-022-00476-z","Article"
"Long Non-Coding RNAs in Retinal Ganglion Cell Apoptosis","Cellular and Molecular Neurobiology","","43","2","10.1007/s10571-022-01210-x","Ningzhi ZhangWenye CaoXuejun HeYiqiao XingNing Yang","2023","http://link.springer.com/article/10.1007/s10571-022-01210-x","Article"
"Long noncoding RNA AFAP1-AS1 predicts a poor prognosis and regulates non–small cell lung cancer cell proliferation by epigenetically repressing p21 expression","Molecular Cancer","","17","1","10.1186/s12943-018-0836-7","Dandan YinXiyi LuJun SuXuezhi HeWei DeJinsong YangWei LiLiang HanErbao Zhang","2018","http://link.springer.com/article/10.1186/s12943-018-0836-7","Article"
"The Role of KDM2A and H3K36me2 Demethylation in Modulating MAPK Signaling During Neurodevelopment","Neuroscience Bulletin","","","","10.1007/s12264-023-01161-3","Zongyao RenHaiyan TangWendiao ZhangMinghui GuoJingjie CuiHua WangBin XieJing YuYonghao ChenMing ZhangCong HanTianyao ChuQiuman LiangShunan ZhaoYingjie HuangXuelian He","2023","http://link.springer.com/article/10.1007/s12264-023-01161-3","Article"
"Design and Application Strategies of Natural Polymer Biomaterials in Artificial Ovaries","Annals of Biomedical Engineering","","51","3","10.1007/s10439-022-03125-6","Xu PengCan ChengXiaomei ZhangXueling HeYan Liu","2023","http://link.springer.com/article/10.1007/s10439-022-03125-6","Article"
"Combined chitosan and Dan-shen injection for long-term tubal patency in fallopian tube recanalization for infertility","Drug Delivery and Translational Research","","9","4","10.1007/s13346-018-00611-0","Chen HuangXueping HeWenfeng LuoHanwei ChenYi Huang","2019","http://link.springer.com/article/10.1007/s13346-018-00611-0","Article"
"Bacteroides ovatus-mediated CD27− MAIT cell activation is associated with obesity-related T2D progression","Cellular & Molecular Immunology","","19","7","10.1038/s41423-022-00871-4","Yue LiYi YangJin WangPeihong CaiMei LiXixiang TangYing TanYuchan WangFan ZhangXiaofeng WenQiaoxing LiangYuanpeng NieTufeng ChenXiang PengXuemin HeYanhua Zhu","2022","http://link.springer.com/article/10.1038/s41423-022-00871-4","Article"
"Acyl-CoA: cholesterol acyltransferase-2 gene polymorphisms and their association with plasma lipids and coronary artery disease risks","Human Genetics","","118","3 - 4","10.1007/s00439-005-0055-3","Xuelian HeYongjian LuNilmani SahaHongyuan YangChew-Kiat Heng","2005","http://link.springer.com/article/10.1007/s00439-005-0055-3","Article"
"Uncovering complex microbiome activities via metatranscriptomics during 24 hours of oral biofilm assembly and maturation","Microbiome","","6","1","10.1186/s40168-018-0591-4","Anna EdlundYoungik YangShibu YoosephXuesong HeWenyuan ShiJeffrey S. McLean","2018","http://link.springer.com/article/10.1186/s40168-018-0591-4","Article"
"System analysis based on the pyroptosis-related genes identifes GSDMD as a novel therapy target for skin cutaneous melanoma","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04513-9","Shixin ZhaoYongkang ZhuHengdeng LiuXuefeng HeJulin Xie","2023","http://link.springer.com/article/10.1186/s12967-023-04513-9","Article"
"Antibody response of a particle-inducing, liposome vaccine adjuvant admixed with a Pfs230 fragment","npj Vaccines","","5","1","10.1038/s41541-020-0173-x","Wei-Chiao HuangBingbing DengAmal SeffouhJoaquin OrtegaCarole A. LongRagavan V. SureshXuedan HeKazutoyo MiuraShwu-Maan LeeYimin WuJonathan F. Lovell","2020","http://link.springer.com/article/10.1038/s41541-020-0173-x","Article"
"Induced regulatory T cells suppress Tc1 cells through TGF-β signaling to ameliorate STZ-induced type 1 diabetes mellitus","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-00623-2","Li ZhouXuemin HePeihong CaiTing LiRongdong PengJunlong DangYue LiHaicheng LiFeng HuangGuojun ShiChichu XieYan LuYanming Chen","2021","http://link.springer.com/article/10.1038/s41423-020-00623-2","Article"
"Astrocyte-derived exosomes enriched with miR-873a-5p inhibit neuroinflammation via microglia phenotype modulation after traumatic brain injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01761-0","Xiaobing LongXiaolong YaoQian JiangYiping YangXuejun HeWeidong TianKai ZhaoHuaqiu Zhang","2020","http://link.springer.com/article/10.1186/s12974-020-01761-0","Article"
"RNA-binding protein IMP3 is a novel regulator of MEK1/ERK signaling pathway in the progression of colorectal Cancer through the stabilization of MEKK1 mRNA","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01994-8","Meng ZhangSenlin ZhaoCong TanYanzi GuXuefeng HeXiang DuDawei LiPing Wei","2021","http://link.springer.com/article/10.1186/s13046-021-01994-8","Article"
"An in vitrobiofilm model system maintaining a highly reproducible species and metabolic diversity approaching that of the human oral microbiome","Microbiome","","1","1","10.1186/2049-2618-1-25","Anna EdlundYoungik YangAdam P HallLihong GuoRenate LuxXuesong HeKaren E NelsonKenneth H NealsonShibu YoosephWenyuan ShiJeffrey S McLean","2013","http://link.springer.com/article/10.1186/2049-2618-1-25","Article"
"Endothelial Cell–Derived Let-7c-Induced TLR7 Activation on Smooth Muscle Cell Mediate Vascular Wall Remodeling in Moyamoya Disease","Translational Stroke Research","","14","4","10.1007/s12975-022-01088-3","Xiaopeng MaYimin HuangXuejun HeXincheng ZhangYanchao LiuYiping YangPengjie YueYuan LiuChao GanKai ShuTing LeiSheng WangHuaqiu Zhang","2023","http://link.springer.com/article/10.1007/s12975-022-01088-3","Article"
"Echinococcus granulosus ubiquitin-conjugating enzymes (E2D2 and E2N) promote the formation of liver fibrosis in TGFβ1-induced LX-2 cells","Parasites & Vectors","","17","1","10.1186/s13071-024-06222-8","Xiaodi DuRuiqi HuaXue HeWei HouShengqiong LiAiguo YangGuangyou Yang","2024","http://link.springer.com/article/10.1186/s13071-024-06222-8","Article"
"Positron Emission Tomography Molecular Imaging for Phenotyping and Management of Lymphoma","Phenomics","","2","2","10.1007/s43657-021-00042-x","Xiaohui ZhangHan JiangShuang WuJing WangRui ZhouXuexin HeShufang QianShuilin ZhaoHong ZhangAli Cahid CivelekMei Tian","2022","http://link.springer.com/article/10.1007/s43657-021-00042-x","Article"
"Osteogenic Differentiation of Marrow Stromal Cells on Random and Aligned Electrospun Poly(l-lactide) Nanofibers","Annals of Biomedical Engineering","","39","1","10.1007/s10439-010-0106-3","Junyu MaXuezhong HeEsmaiel Jabbari","2011","http://link.springer.com/article/10.1007/s10439-010-0106-3","Article"
"Cytotoxicity of Paclitaxel in Biodegradable Self-Assembled Core-Shell Poly(Lactide-Co-Glycolide Ethylene Oxide Fumarate) Nanoparticles","Pharmaceutical Research","","25","7","10.1007/s11095-007-9513-z","Xuezhong HeJunyu MaAngel E. MercadoWeijie XuEsmaiel Jabbari","2008","http://link.springer.com/article/10.1007/s11095-007-9513-z","Article"
"The G protein α subunit Gαs is a tumor suppressor in Sonic hedgehog−driven medulloblastoma","Nature Medicine","","20","9","10.1038/nm.3666","Xuelian HeLiguo ZhangYing ChenMarc RemkeDavid ShihFanghui LuHaibo WangYaqi DengYang YuYong XiaXiaochong WuVijay RamaswamyTom HuFan WangWenhao ZhouDennis K Burns","2014","http://link.springer.com/article/10.1038/nm.3666","Article"
"A sex-specific association of common variants of neuroligin genes (NLGN3 and NLGN4X) with autism spectrum disorders in a Chinese Han cohort","Behavioral and Brain Functions","","7","1","10.1186/1744-9081-7-13","Jindan YuXue HeDan YaoZhongyue LiHui LiZhengyan Zhao","2011","http://link.springer.com/article/10.1186/1744-9081-7-13","Article"
