Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Histoautoradiographische Untersuchungen über die DNS-Synthese an Keimen vonXenopus laevis","Naturwissenschaften","","57","3","10.1007/BF00600067","H. Hara","1970","http://link.springer.com/article/10.1007/BF00600067","Article"
"Pharmacokinetics of famotidine, a new H2-receptor antagonist, in relation to renal function","European Journal of Clinical Pharmacology","","28","3","10.1007/BF00543332","T. TakabatakeH. OhtaM. MaekawaY. YamamotoY. IshidaH. HaraS. NakamuraY. UshiogiM. KawabataN. HashimotoN. Hattori","1985","http://link.springer.com/article/10.1007/BF00543332","Article"
"Ultrasonographic features of recurrent parotitis in childhood","Pediatric Radiology","","24","2","10.1007/BF02020162","H. NozakiA. HarasawaH. HaraA. KohnoA. Shigeta","1994","http://link.springer.com/article/10.1007/BF02020162","Article"
"Loop-Top Hard X-Ray Source in Solar Flares","Magnetodynamic Phenomena in the Solar Atmosphere","","","","10.1007/978-94-009-0315-9_35","S. MasudaT. KosugiK. ShibataH. HaraT. Sakao","1996","http://link.springer.com/chapter/10.1007/978-94-009-0315-9_35","Chapter"
"Innervation of radicular and extraparenchymal arteries of spinal cord","Histochemistry","","89","5","10.1007/BF00492596","S. A. HegdeH. HaraS. Kobayashi","1988","http://link.springer.com/article/10.1007/BF00492596","Article"
"Simultaneous magneto-optical trapping of lithium and ytterbium atoms towards production of ultracold polar molecules","Applied Physics B","","98","4","10.1007/s00340-009-3728-0","M. OkanoH. HaraM. MuramatsuK. DoiS. UetakeY. TakasuY. Takahashi","2010","http://link.springer.com/article/10.1007/s00340-009-3728-0","Article"
"Dual-Energy CT Composition Images for Visualization of Acute Cerebral Stroke in Emergency","World Congress on Medical Physics and Biomedical Engineering May 26-31, 2012, Beijing, China","","","","10.1007/978-3-642-29305-4_218","H. HaraH. MuraishiT. InoueS. AbeH. SatohY. Nakajima","2013","http://link.springer.com/chapter/10.1007/978-3-642-29305-4_218","Chapter"
"Immunoelectron microscopic identification of asialo GM1-positive cells in adult rat liver","Virchows Archiv B","","60","1","10.1007/BF02899571","H. EnzanM. HiroiT. SaibaraS. OnishiY. YamamotoH. YamamotoH. Hara","1991","http://link.springer.com/article/10.1007/BF02899571","Article"
"Sequential changes in human Ito cells and their relation to postnecrotic liver fibrosis in massive and submassive hepatic necrosis","Virchows Archiv","","426","1","10.1007/BF00194703","H. EnzanE. MiyazakiH. HaraH. HimenoS. IwamuraT. SaibaraS. OnishiY. Yamamoto","1995","http://link.springer.com/article/10.1007/BF00194703","Article"
"mdm2 gene mediates the expression of mdr1 gene and P-glycoprotein in a human glioblastoma cell line","British Journal of Cancer","","74","8","10.1038/bjc.1996.527","S KondoY KondoH HaraR KaakajiJW PetersonT MorimuraJ TakeuchiGH Barnett","1996","http://link.springer.com/article/10.1038/bjc.1996.527","Article"
"Histoautoradiographischer Nachweis der DNS-Synthese an jungen Triturus-Keimen in der Norm und unter Sauerstoffmangel","Naturwissenschaften","","52","3","10.1007/BF00695679","F. BüchnerH. Hara","1965","http://link.springer.com/article/10.1007/BF00695679","Article"
"Long-term outcome after allogeneic bone marrow transplantation for hematological malignancies with non-remission status","Annals of Hematology","","81","10","10.1007/s00277-002-0506-z","M. TabataA. SatakeN. OkuraY. YamazakiA. TodaK. NishiokaH. TanakaM. ChinT. ItsukumaM. YamaguchiM. MisawaS. KaiH. Hara","2002","http://link.springer.com/article/10.1007/s00277-002-0506-z","Article"
"Pharmacokinetics of SUN 1165, a new antiarrhythmic agent, in renal dysfunction","European Journal of Clinical Pharmacology","","40","4","10.1007/BF00265853","T. TakabatakeH. OhtaY. YamamotoY. IshidaH. HaraY. UshiogiS. NakamuraN. HashimotoT. SasakiS. SatohY. YamadaK. OhtaT. IseK. Kobayashi","1991","http://link.springer.com/article/10.1007/BF00265853","Article"
"Neuropeptide VGF-Derived Peptide LQEQ-19 has Neuroprotective Effects in an In Vitro Model of Amyotrophic Lateral Sclerosis","Neurochemical Research","","44","4","10.1007/s11064-019-02725-4","Y. NodaS. MotoyamaS. NakamuraM. ShimazawaH. Hara","2019","http://link.springer.com/article/10.1007/s11064-019-02725-4","Article"
"Three-dimensional structure of electron transfer components in photosystem II: “2 + 1” ESE of chlorophyll Z and tyrosine D","Applied Magnetic Resonance","","19","1","10.1007/BF03162268","M. TonakaA. KawamoriH. HaraA. V. Astashkin","2000","http://link.springer.com/article/10.1007/BF03162268","Article"
"Evolution of the Solar Corona from the Maximum to Minimum","Observational Plasma Astrophysics: Five Years of Yohkoh and Beyond","","","","10.1007/978-94-011-5220-4_1","H. Hara","1998","http://link.springer.com/chapter/10.1007/978-94-011-5220-4_1","Chapter"
"The use of soil cooling for growing temperate crops under tropical climate","International Journal of Environmental Science and Technology","","16","3","10.1007/s13762-018-1787-7","N. S. A. SabriZ. ZakariaS. E. MohamadA. B. JaafarH. Hara","2019","http://link.springer.com/article/10.1007/s13762-018-1787-7","Article"
"Second allogeneic bone marrow transplantation for post-transplant leukemia relapse: results of a survey of 66 cases in 24 Japanese institutes","Bone Marrow Transplantation","","19","5","10.1038/sj.bmt.1700680","K KishiS TakahashiH GondoS ShiobaraA KanamaruS KatoN HirabayashiY MoriyamaM HaradaS AsanoH HaraA Shibata","1997","http://link.springer.com/article/10.1038/sj.bmt.1700680","Article"
"Glycerol injection to the rat trigeminal nerve: Histological and immunohistochemical studies","Acta Neurochirurgica","","119","1 - 4","10.1007/BF01541793","H. HaraS. Kobayashi","1992","http://link.springer.com/article/10.1007/BF01541793","Article"
"The EPR dipolar broadening of irradiated solids as detected using FID and ESE following selective hole burning","Applied Magnetic Resonance","","6","3","10.1007/BF03162632","S. A. DzubaY. KoderaH. HaraA. Kawamori","1994","http://link.springer.com/article/10.1007/BF03162632","Article"
"CYP2A6 polymorphisms are associated with nicotine dependence and influence withdrawal symptoms in smoking cessation","The Pharmacogenomics Journal","","6","2","10.1038/sj.tpj.6500348","T KubotaC Nakajima-TaniguchiT FukudaM FunamotoM MaedaE TangeR UekiK KawashimaH HaraY FujioJ Azuma","2006","http://link.springer.com/article/10.1038/sj.tpj.6500348","Article"
"Anomalous pulse-angle and phase dependence of Hahn’s electron spin echo and multiple-quantum echoes of the spin correlated radical pair P700+A
                1
                −
               in photosystem I","Applied Magnetic Resonance","","14","2 - 3","10.1007/BF03161902","H. HaraJ. TangA. KawamoriS. ItohM. Iwaki","1998","http://link.springer.com/article/10.1007/BF03161902","Article"
"Thymol as a Biocide in Japanese Rainwater","Journal of Atmospheric Chemistry","","30","2","10.1023/A:1006068415125","G. P. AyersN. FukuzakiR. W. GillettP. W. SelleckJ. C. PowellH. Hara","1998","http://link.springer.com/article/10.1023/A%3A1006068415125","Article"
"The functional sites of chlorophylls in D1 and D2 subunits of Photosystem II identified by pulsed EPR","Photosynthesis Research","","84","1 - 3","10.1007/s11120-005-1000-y","A. KawamoriT-A. OnoA. IshiiS. NakazawaH. HaraT. TomoJ. MinagawaR. BittlS.A. Dzuba","2005","http://link.springer.com/article/10.1007/s11120-005-1000-y","Article"
"Ac Transport Properties of High-Tc Superconductive Wires","Advances in Superconductivity IV","","","","10.1007/978-4-431-68195-3_135","H. IshiiH. HoshinoH. HaraT. YamamotoS. HiranoK. Maekawa","1992","http://link.springer.com/chapter/10.1007/978-4-431-68195-3_135","Chapter"
"A loop-top hard X-ray source in a compact solar flare as evidence for magnetic reconnection","Nature","","371","6497","10.1038/371495a0","S. MasudaT. KosugiH. HaraS. TsunetaY. Ogawara","1994","http://link.springer.com/article/10.1038/371495a0","Article"
"Prognostic value of cyclic GMP in patients undergoing allogeneic bone marrow transplantation after conditioning with total body irradiation","Bone Marrow Transplantation","","31","10","10.1038/sj.bmt.1703956","H TakatsukaT WakaeA MoriM OkadaY FujimoriT OkamotoE KakishitaH Hara","2003","http://link.springer.com/article/10.1038/sj.bmt.1703956","Article"
"Abrasive wear resistance of spheroidal vanadium carbide cast irons","Journal of Friction and Wear","","34","6","10.3103/S1068366613060068","V. G. EfremenkoK. ShimizuA. P. CheiliakhT. V. Kozarevs’kaYu. G. ChabakH. HaraK. Kusumoto","2013","http://link.springer.com/article/10.3103/S1068366613060068","Article"
"Superconductivity in Fe1+d
                     Te0.9Se0.1 Induced by Deintercalation of Excess Fe Using Alcoholic Beverage Treatment","Journal of Superconductivity and Novel Magnetism","","27","2","10.1007/s10948-013-2292-3","K. DeguchiS. DemuraT. YamakiH. HaraS. J. DenholmeM. FujiokaH. OkazakiH. TakeyaT. YamaguchiY. Takano","2014","http://link.springer.com/article/10.1007/s10948-013-2292-3","Article"
"XUV Doppler Telescope Aboard Sounding Rocket","Observational Plasma Astrophysics: Five Years of Yohkoh and Beyond","","","","10.1007/978-94-011-5220-4_68","T. YoshidaR. KanoS. NagataH. HaraT. SakaoT. ShimizuS. Tsuneta","1998","http://link.springer.com/chapter/10.1007/978-94-011-5220-4_68","Chapter"
"Mißbildungen am Triturus-Keim durch 5-Fluorouracil","Naturwissenschaften","","57","3","10.1007/BF00600066","H. Hara","1970","http://link.springer.com/article/10.1007/BF00600066","Article"
"Photobiologie und klinische Immunologie (V 66–V 70)","Allergo Journal","","9","1","10.1007/BF03373107","C. M. SchemppH. C. DittmarB. Simon-HaarhausE. SchöpfJ. C. SimonH. HaraM. FröhlingR. W. DenfeldS. Grether-BeckM. A. BuddeH. Schmidt-BrendenJ. KrutmannP. MickeK. M. BeehR. BuhlHeike Leyendeckers","2000","http://link.springer.com/article/10.1007/BF03373107","Article"
"Crystal structure and optical property of TiO2 gels and films prepared from Ti-edta complexes as titania precursors","Journal of Materials Science","","35","2","10.1023/A:1004731804075","T. NishideM. SatoH. Hara","2000","http://link.springer.com/article/10.1023/A%3A1004731804075","Article"
"Japanese type of spondylo-metaphyseal dysplasia","Pediatric Radiology","","24","3","10.1007/BF02012189","T. HasegawaK. KozlowskiG. NishimuraH. HaraY. HasegawaT. AsoS. KotoT. NagaiY. Tsuchiya","1994","http://link.springer.com/article/10.1007/BF02012189","Article"
"Altered aquaporin 4 expression in muscles of Fukuyama-type congenital muscular dystrophy","Virchows Archiv","","443","6","10.1007/s00428-003-0887-y","Y. WakayamaT. JimiM. InoueH. KojimaS. YamashitaT. KumagaiM. MurahashiH. HaraS. Shibuya","2003","http://link.springer.com/article/10.1007/s00428-003-0887-y","Article"
"Pharmacokinetics of TZU-0460, a new H2-receptor antagonist, in patients with impaired renal function","European Journal of Clinical Pharmacology","","30","6","10.1007/BF00608220","T. TakabatakeH. OhtaY. YamamotoY. IshidaH. HaraS. NakamuraY. UshiogiS. SatohN. Hattori","1986","http://link.springer.com/article/10.1007/BF00608220","Article"
"Administration of recombinant IL-2 augments the level of serum IgM in an IL-2 deficient patient","European Journal of Pediatrics","","148","7","10.1007/BF00441517","S. DoiO. SaikiT. HaraT. SugitaK. Ha-KawaT. TanakaH. HaraS. NegoroH. YabuuchiS. Kishimoto","1989","http://link.springer.com/article/10.1007/BF00441517","Article"
"Striatonigral degeneration with motor neuron disease","Journal of Neurology","","247","5","10.1007/s004150050611","T. TaniwakiM. MinoharaH. HaraY. OhyagiT. YamadaJ. -I. Kira","2000","http://link.springer.com/article/10.1007/s004150050611","Article"
"Histoautoradiographische Untersuchungen über die DNS-Synthese an Larven von Triturus helveticus in der Norm und nach Sauerstoffmangel","Naturwissenschaften","","53","4","10.1007/BF00601488","H. Hara","1966","http://link.springer.com/article/10.1007/BF00601488","Article"
"Association of intraabdominal fat and carotid atherosclerosis in non-obese middle-aged men with normal glucose tolerance","International Journal of Obesity","","21","10","10.1038/sj.ijo.0800501","M YamamotoG EgusaH HaraM Yamakido","1997","http://link.springer.com/article/10.1038/sj.ijo.0800501","Article"
"Cranioplasty with a frozen and autoclaved bone flap","Acta Neurochirurgica","","102","1 - 2","10.1007/BF01402184","M. OsawaH. HaraY. IchinoseT. KoyamaSh. KobayashiY. Sugita","1990","http://link.springer.com/article/10.1007/BF01402184","Article"
"Production of High-Temperature Plasmas During the Early Phases of a C9.7 Flare. II. Bi-directional Flows Suggestive of Reconnection in a Pre-flare Brightening Region","Solar Physics","","281","1","10.1007/s11207-012-0079-5","T. WatanabeH. HaraA. C. SterlingL. K. Harra","2012","http://link.springer.com/article/10.1007/s11207-012-0079-5","Article"
"Prophylactic fresh frozen plasma may prevent development of hepatic VOD after stem cell transplantation via ADAMTS13-mediated restoration of von Willebrand factor plasma levels","Bone Marrow Transplantation","","40","3","10.1038/sj.bmt.1705724","M MatsumotoK KawaM UemuraS KatoH IshizashiA IsonishiH YagiY-D ParkY TakeshimaY KosakaH HaraS KaiA KanamaruS FukuharaM HinoM Sako","2007","http://link.springer.com/article/10.1038/sj.bmt.1705724","Article"
"Innervation of dog ciliary ganglion","Histochemistry","","76","3","10.1007/BF00543952","H. HaraS. KobayashiK. SugitaS. Tsukahara","1982","http://link.springer.com/article/10.1007/BF00543952","Article"
"Generation of Triplet and Cation-Radical Bacteriochlorophyll a in Carotenoidless LH1 and LH2 Complexes from Rhodobacter Sphaeroides","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_23","L. LimantaraR. FujiiJ.-P. ZhangT. KakunoH. HaraA. KawamoriT. YaguraR. J. CogdellY. Koyama","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_23","Chapter"
"SXR Coronal Polar Jets and Recurrent Flashes","Observational Plasma Astrophysics: Five Years of Yohkoh and Beyond","","","","10.1007/978-94-011-5220-4_14","S. KoutchmyH. HaraK. ShibataY. SuematsuK. Reardon","1998","http://link.springer.com/chapter/10.1007/978-94-011-5220-4_14","Chapter"
"EIS/Hinode Observations of Doppler Flow Seen through the 40-Arcsec Wide-Slit","Solar Physics","","252","2","10.1007/s11207-008-9271-z","D. E. InnesR. AttieH. HaraM. S. Madjarska","2008","http://link.springer.com/article/10.1007/s11207-008-9271-z","Article"
"Reduced tyrosine hydroxylase-like immunoreactivity around cerebral arteries after experimental subarachnoid hemorrhage in rats","Acta Neuropathologica","","75","5","10.1007/BF00687145","H. HaraS. Kobayashi","1988","http://link.springer.com/article/10.1007/BF00687145","Article"
"Intracranial adenoid cystic carcinoma a case report","Acta Neurochirurgica","","69","3 - 4","10.1007/BF01401816","H. HaraY. TanakaT. TsujiG. MomoseSh. Kobayashi","1983","http://link.springer.com/article/10.1007/BF01401816","Article"
"Local production rate of an “enzyme kinetics” based on coupled random walks","Zeitschrift für Physik B Condensed Matter","","39","4","10.1007/BF01305832","H. HaraY. Igarashi","1980","http://link.springer.com/article/10.1007/BF01305832","Article"
"Immunohistochemical identification of Ito cells and their myofibroblastic transformation in adult human liver","Virchows Archiv","","424","3","10.1007/BF00194608","H. EnzanH. HaraH. HimenoS. IwamuraT. SaibaraS. OnishiY. Yamamoto","1994","http://link.springer.com/article/10.1007/BF00194608","Article"
"Relationship between wet deposition of sulfate and nitrate and rainfall amount in Japan","Water, Air, and Soil Pollution","","85","4","10.1007/BF01186155","S. SetoM. KitamuraA. MoriI. NoguchiT. OhizumiT. TakeuchiT. DeguchiH. Hara","1995","http://link.springer.com/article/10.1007/BF01186155","Article"
"Cord blood transplantation and cord blood bank in Japan","Bone Marrow Transplantation","","25","2","10.1038/sj.bmt.1702358","S KatoH NishihiraH HaraK KatoT TakahashiN SatoY KoderaH SatoH SatoM Takanashi","2000","http://link.springer.com/article/10.1038/sj.bmt.1702358","Article"
"Comparison of Nitrogen Dry Deposition on Cedar and Oak Leaves in the Tama Hills Using Foliar Rinsing Method","Water, Air, and Soil Pollution","","202","1 - 4","10.1007/s11270-009-9983-1","S. D. KimuraM. SaitoH. HaraY. H. XuM. Okazaki","2009","http://link.springer.com/article/10.1007/s11270-009-9983-1","Article"
"Differential requirement for Apaf1 and Bcl-XL in the regulation of programmed cell death during development","Cell Death & Differentiation","","9","11","10.1038/sj.cdd.4401128","H YoshidaY OkadaN KinoshitaH HaraM SasakiH SawaK NagashimaT W MakK IkedaN Motoyama","2002","http://link.springer.com/article/10.1038/sj.cdd.4401128","Article"
"Magnetic Activity Cycle in the X-ray Coronal Structures","Magnetodynamic Phenomena in the Solar Atmosphere","","","","10.1007/978-94-009-0315-9_62","H. Hara","1996","http://link.springer.com/chapter/10.1007/978-94-009-0315-9_62","Chapter"
"Modeling of EIS Spectrum Drift from Instrumental Temperatures","Solar Physics","","266","1","10.1007/s11207-010-9603-7","S. KamioH. HaraT. WatanabeT. FredvikV. H. Hansteen","2010","http://link.springer.com/article/10.1007/s11207-010-9603-7","Article"
"Oncolytic virus therapy for pancreatic cancer using the adenovirus library displaying random peptides on the fiber knob","Gene Therapy","","16","5","10.1038/gt.2009.1","T NishimotoK YoshidaY MiuraA KobayashiH HaraS OhnamiK KurisuT YoshidaK Aoki","2009","http://link.springer.com/article/10.1038/gt.2009.1","Article"
"Metabolic aspects of pig-to-monkey (Macaca fascicularis) islet transplantation: implications for translation into clinical practice","Diabetologia","","51","1","10.1007/s00125-007-0844-4","A. CasuR. BottinoA. N. BalamuruganH. HaraD. J. van der WindtN. CampanileC. SmetankaD. K. C. CooperM. Trucco","2008","http://link.springer.com/article/10.1007/s00125-007-0844-4","Article"
"Coronal-Temperature-Diagnostic Capability of the Hinode/X-Ray Telescope Based on Self-Consistent Calibration","Solar Physics","","269","1","10.1007/s11207-010-9685-2","N. NarukageT. SakaoR. KanoH. HaraM. ShimojoT. BandoF. UrayamaE. DeLucaL. GolubM. WeberP. GrigisJ. CirtainS. Tsuneta","2011","http://link.springer.com/article/10.1007/s11207-010-9685-2","Article"
"A Study of the Coronal Non-thermal Velocity in Polar Regions During the Rise from Solar Minimum to Solar Maximum in Cycle 24","Solar Physics","","290","11","10.1007/s11207-015-0649-4","L. HarraD. BakerS. J. EdwardsH. HaraR. HoweL. van Driel-Gesztelyi","2015","http://link.springer.com/article/10.1007/s11207-015-0649-4","Article"
"ESEEM study of the location of spin-polarized chlorophyll-quinone radical pair in membrane-oriented spinach photosystems I and II complexes","Applied Magnetic Resonance","","16","4","10.1007/BF03161952","T. YoshiiH. HaraA. KawamoriK. AkaboriM. IwakiS. Itoh","1999","http://link.springer.com/article/10.1007/BF03161952","Article"
"The EUV Imaging Spectrometer for Hinode","Solar Physics","","243","1","10.1007/s01007-007-0293-1","J. L. CulhaneL. K. HarraA. M. JamesK. Al-JanabiL. J. BradleyR. A. ChaudryK. ReesJ. A. TandyP. ThomasM. C. R. WhillockB. WinterG. A. DoschekC. M. KorendykeC. M. BrownS. MyersJ. Mariska","2007","http://link.springer.com/article/10.1007/s01007-007-0293-1","Article"
"The XUV Doppler Telescope (XDT)","Solar Physics","","187","2","10.1023/A:1005127827006","T. SakaoS. TsunetaH. HaraT. ShimizuR. KanoK. KumagaiT. YoshidaS. NagataK. Kobayashi","1999","http://link.springer.com/article/10.1023/A%3A1005127827006","Article"
"Negative predictors of clinical response to triptans in patients with migraine","Neurological Sciences","","33","2","10.1007/s10072-011-0716-z","M. IshiiY. SakairiH. HaraA. ImagawaS. ShimizuJ. TakahashiA. NagamineY. NaitoY. MasudaS. UsamiY. Kiuchi","2012","http://link.springer.com/article/10.1007/s10072-011-0716-z","Article"
"The Solar Optical Telescope of Solar-B (Hinode): The Optical Telescope Assembly","Solar Physics","","249","2","10.1007/s11207-008-9129-4","Y. SuematsuS. TsunetaK. IchimotoT. ShimizuM. OtsuboY. KatsukawaM. NakagiriM. NoguchiT. TamuraY. KatoH. HaraM. KuboI. MikamiH. SaitoT. MatsushitaN. Kawaguchi","2008","http://link.springer.com/article/10.1007/s11207-008-9129-4","Article"
"The Hinode X-Ray Telescope (XRT): Camera Design, Performance and Operations","The Hinode Mission","","","","10.1007/978-0-387-88739-5_6","R. KanoT. SakaoH. HaraS. TsunetaK. MatsuzakiK. KumagaiM. ShimojoK. MinesugiK. ShibasakiE. E. DeLucaL. GolubJ. BookbinderD. CaldwellP. CheimetsJ. CirtainE. Dennis","2008","http://link.springer.com/chapter/10.1007/978-0-387-88739-5_6","Chapter"
"The X-Ray Telescope (XRT) for the Hinode Mission","Solar Physics","","243","1","10.1007/s11207-007-0182-1","L. GolubE. DeLucaG. AustinJ. BookbinderD. CaldwellP. CheimetsJ. CirtainM. CosmoP. ReidA. SetteM. WeberT. SakaoR. KanoK. ShibasakiH. HaraS. Tsuneta","2007","http://link.springer.com/article/10.1007/s11207-007-0182-1","Article"
"The Hinode (Solar-B) Mission: An Overview","Solar Physics","","243","1","10.1007/s11207-007-9014-6","T. KosugiK. MatsuzakiT. SakaoT. ShimizuY. SoneS. TachikawaT. HashimotoK. MinesugiA. OhnishiT. YamadaS. TsunetaH. HaraK. IchimotoY. SuematsuM. ShimojoT. Watanabe","2007","http://link.springer.com/article/10.1007/s11207-007-9014-6","Article"
"Response of the Solar Atmosphere to the Emergence of ‘Serpentine’ Magnetic Field","Solar Physics","","263","1 - 2","10.1007/s11207-010-9548-x","L. K. HarraT. MagaraH. HaraS. TsunetaT. J. OkamotoA. J. Wallace","2010","http://link.springer.com/article/10.1007/s11207-010-9548-x","Article"
"Heavy ion collisions at collider energies—Insights from PHENIX","Pramana","","60","4","10.1007/BF02705164","A. DreesK. AdcoxS. S. AdlerN. N. AjitanandY. AkibaJ. AlexanderL. AphecetcheY. AraiS. H. AronsonR. AverbeckT. C. AwesK. N. BarishP. D. BarnesJ. BarretteB. BassalleckS. Bathe","2003","http://link.springer.com/article/10.1007/BF02705164","Article"
"Polarization Calibration of the Chromospheric Lyman-Alpha SpectroPolarimeter for a 0.1% Polarization Sensitivity in the VUV Range. Part II: In-Flight Calibration","Solar Physics","","292","4","10.1007/s11207-017-1062-y","G. GionoR. IshikawaN. NarukageR. KanoY. KatsukawaM. KuboS. IshikawaT. BandoH. HaraY. SuematsuA. WinebargerK. KobayashiF. AuchèreJ. Trujillo BuenoS. TsunetaT. Shimizu","2017","http://link.springer.com/article/10.1007/s11207-017-1062-y","Article"
"The Hinode X-Ray Telescope (XRT): Camera Design, Performance and Operations","Solar Physics","","249","2","10.1007/s11207-007-9058-7","R. KanoT. SakaoH. HaraS. TsunetaK. MatsuzakiK. KumagaiM. ShimojoK. MinesugiK. ShibasakiE. E. DeLucaL. GolubJ. BookbinderD. CaldwellP. CheimetsJ. CirtainE. Dennis","2008","http://link.springer.com/article/10.1007/s11207-007-9058-7","Article"
"Alterations in perivascular dilatory neuropeptides (CGRP, SP, VIP) in the external jugular vein and in the cerebrospinal fluid following subarachnoid haemorrhage in man","Acta Neurochirurgica","","132","1 - 3","10.1007/BF01404845","R. JuulH. HaraS. E. GisvoldA. O. BrubakkT. A. FredriksenG. WaldemarJ. F. SchmidtR. EkmanL. Edvinsson","1995","http://link.springer.com/article/10.1007/BF01404845","Article"
"First results from RHIC-PHENIX","Pramana","","57","2 - 3","10.1007/s12043-001-0045-5","Tarun Kanti GhoshK AdcoxS S AdlerN AjitanandY AkibaJ AlexanderL AphecetcheY AraiS H AronsonR AverbeckT C AwesK N BarishP D BarnesJ BarretteB BassalleckS Bathe","2001","http://link.springer.com/article/10.1007/s12043-001-0045-5","Article"
"Avian dark cells","European Archives of Oto-Rhino-Laryngology","","259","3","10.1007/s004050100407","J. HaraD. R. PlymaleD. L. ShepardH. HaraRobert F. GarryT. YoshiharaHans-Peter ZennerM. BoltonR. KalkeriC. D. Fermin","2002","http://link.springer.com/article/10.1007/s004050100407","Article"
"A selective hole burning method applied to determine distances between paramagnetic species in photosystems","Applied Magnetic Resonance","","13","1 - 2","10.1007/BF03161984","H. HaraA. Kawamori","1997","http://link.springer.com/article/10.1007/BF03161984","Article"
"Three-Dimensional Visualization of the Interaction between Fatigue Crack and Micropores in an Aluminum Alloy Using Synchrotron X-Ray Microtomography","Metallurgical and Materials Transactions A","","38","8","10.1007/s11661-007-9214-6","H. ZhangH. TodaH. HaraM. KobayashiT. KobayashiD. SugiyamaN. KurodaK. Uesugi","2007","http://link.springer.com/article/10.1007/s11661-007-9214-6","Article"
"In vivo delivery of interferon-α gene enhances tumor immunity and suppresses immunotolerance in reconstituted lymphopenic hosts","Gene Therapy","","19","1","10.1038/gt.2011.73","K NarumiT UdagawaA KondohA KobayashiH HaraY IkarashiS OhnamiF TakeshitaT OchiyaT OkadaM YamagishiT YoshidaK Aoki","2012","http://link.springer.com/article/10.1038/gt.2011.73","Article"
