Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Common ground for protein translocation: access control for mitochondria and chloroplasts","Nature Reviews Molecular Cell Biology","","12","1","10.1038/nrm3027","Enrico SchleiffThomas Becker","2011","http://link.springer.com/article/10.1038/nrm3027","Article"
"Cryo-EM structure of the ribosome–SecYE complex in the membrane environment","Nature Structural & Molecular Biology","","18","5","10.1038/nsmb.2026","Jens FrauenfeldJames GumbartEli O van der SluisSoledad FunesMarco GartmannBirgitta BeatrixThorsten MielkeOtto BerninghausenThomas BeckerKlaus SchultenRoland Beckmann","2011","http://link.springer.com/article/10.1038/nsmb.2026","Article"
"A multipoint guidance mechanism for β-barrel folding on the SAM complex","Nature Structural & Molecular Biology","","30","2","10.1038/s41594-022-00897-2","Hironori TakedaJon V. BustoCaroline LindauAkihisa TsutsumiKentaro TomiiKenichiro ImaiYu YamamoriTakatsugu HirokawaChie MotonoIniyan GanesanLena-Sophie WenzThomas BeckerMasahide KikkawaNikolaus PfannerNils WiedemannToshiya Endo","2023","http://link.springer.com/article/10.1038/s41594-022-00897-2","Article"
"Structure of the 80S ribosome–Xrn1 nuclease complex","Nature Structural & Molecular Biology","","26","4","10.1038/s41594-019-0202-5","Petr TesinaElisabeth HeckelJingdong ChengMicheline Fromont-RacineRobert BuschauerLukas KaterBirgitta BeatrixOtto BerninghausenAlain JacquierThomas BeckerRoland Beckmann","2019","http://link.springer.com/article/10.1038/s41594-019-0202-5","Article"
"RQT complex dissociates ribosomes collided on endogenous RQC substrate SDD1","Nature Structural & Molecular Biology","","27","4","10.1038/s41594-020-0393-9","Yoshitaka MatsuoPetr TesinaShizuka NakajimaMasato MizunoAkinori EndoRobert BuschauerJingdong ChengOkuto ShounaiKen IkeuchiYasushi SaekiThomas BeckerRoland BeckmannToshifumi Inada","2020","http://link.springer.com/article/10.1038/s41594-020-0393-9","Article"
"Vegetation-environment relationships in a heavy metal-dry grassland complex","Folia Geobotanica","","42","1","10.1007/BF02835100","Thomas BeckerMarkus Brändel","2007","http://link.springer.com/article/10.1007/BF02835100","Article"
"COX17 acetylation via MOF–KANSL complex promotes mitochondrial integrity and function","Nature Metabolism","","5","11","10.1038/s42255-023-00904-w","Sukanya GuhathakurtaNiyazi Umut ErdogduJuliane J. HoffmannIga GrzadzielewskaAlexander SchendzielorzJanine SeyfferthChristoph U. MårtenssonMauro CorradoAdam KaroutasBettina WarscheidNikolaus PfannerThomas BeckerAsifa Akhtar","2023","http://link.springer.com/article/10.1038/s42255-023-00904-w","Article"
"Structure of the Bcs1 AAA-ATPase suggests an airlock-like translocation mechanism for folded proteins","Nature Structural & Molecular Biology","","27","2","10.1038/s41594-019-0364-1","Lukas KaterNikola WagenerOtto BerninghausenThomas BeckerWalter NeupertRoland Beckmann","2020","http://link.springer.com/article/10.1038/s41594-019-0364-1","Article"
"The novel TRAIL-receptor agonist APG350 exerts superior therapeutic activity in pancreatic cancer cells","Cell Death & Disease","","9","5","10.1038/s41419-018-0478-0","Karen LeglerCharlotte HauserJan-Hendrik EgbertsAnna WillmsCarola HeneweerSusann BoretiusChristoph RöckenClaus-Christian GlüerThomas BeckerMichael KlugeOliver HillChristian GieffersHarald FrickeHolger KalthoffJohannes LemkeAnna Trauzold","2018","http://link.springer.com/article/10.1038/s41419-018-0478-0","Article"
"Quality control of the mitochondrial proteome","Nature Reviews Molecular Cell Biology","","22","1","10.1038/s41580-020-00300-2","Jiyao SongJohannes M. HerrmannThomas Becker","2021","http://link.springer.com/article/10.1038/s41580-020-00300-2","Article"
"Ribosome–NatA architecture reveals that rRNA expansion segments coordinate N-terminal acetylation","Nature Structural & Molecular Biology","","26","1","10.1038/s41594-018-0165-y","Alexandra G. KnorrChristian SchmidtPetr TesinaOtto BerninghausenThomas BeckerBirgitta BeatrixRoland Beckmann","2019","http://link.springer.com/article/10.1038/s41594-018-0165-y","Article"
