Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Jet and underlying event properties as a function of charged-particle multiplicity in proton–proton collisions at 
              
                
              
              $\sqrt {s}= 7\ \text{TeV}$","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2674-5","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2674-5","Article"
"Performance of missing transverse momentum reconstruction with the ATLAS detector using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6288-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6288-9","Article"
"Search for flavour-changing neutral current top quark decays t → Hq in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)061","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29061","Article"
"A search for top squarks with R-parity-violating decays to all-hadronic final states with the ATLAS detector in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collisions","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)067","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29067","Article"
"Measurements of top-quark pair to Z-boson cross-section ratios at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
              
                            , 8, 7 TeV with the ATLAS detector","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)117","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29117","Article"
"Measurement of the ratio of the production cross sections times branching fractions of B
                c
                ±
               → J/ψπ
              ± and B± → J/ψK
              ± and 
                
                  
                
                
                  
                    ℬ
                    
                      
                        
                          B
                          c
                          ±
                        
                        →
                        J
                        /
                        ψ
                        
                          π
                          ±
                        
                        
                          π
                          ±
                        
                        
                          π
                          ∓
                        
                      
                    
                    /
                    ℬ
                    
                      
                        
                          B
                          c
                          ±
                        
                        →
                        J
                        /
                        ψ
                        
                          π
                          ±
                        
                      
                    
                  
                
                $$ \mathrm{\mathcal{B}}\left({\mathrm{B}}_{\mathrm{c}}^{\pm}\to \mathrm{J}/\psi {\pi}^{\pm }{\pi}^{\pm }{\pi}^{\mp}\right)/\mathrm{\mathcal{B}}\left({\mathrm{B}}_{\mathrm{c}}^{\pm}\to \mathrm{J}/\psi {\pi}^{\pm}\right) $$
               in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)063","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29063","Article"
"Search for dark matter at 
                
                  
                
                $$\sqrt{s}=13~\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states containing an energetic photon and large missing transverse momentum with the ATLAS detector","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4965-8","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4965-8","Article"
"Reconstruction of hadronic decay products of tau leptons with the ATLAS experiment","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4110-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4110-0","Article"
"Charged-particle distributions at low transverse momentum in 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp interactions measured with the ATLAS detector at the LHC","The European Physical Journal C","","76","9","10.1140/epjc/s10052-016-4335-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4335-y","Article"
"Study of the inclusive production of charged pions, kaons, and protons in pp collisions at 
              
                
              
              $\sqrt{s} = 0.9, 2.76,\mbox{ and }7~\mbox{TeV}$","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2164-1","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2164-1","Article"
"Observation of a new boson with mass near 125 GeV in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             and 8 TeV","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)081","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29081","Article"
"Measurement of Bose-Einstein correlations in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)029","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29029","Article"
"Measurement of associated W + charm production in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)013","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29013","Article"
"Measurement of masses in the 
              
                
              
              $\mathrm{t}\overline{\mathrm{t}}$
             system by kinematic endpoints in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2494-7","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2494-7","Article"
"CMS tracking performance results from early LHC operation","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1491-3","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. HörmannJ. Hrubec","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1491-3","Article"
"Measurement of the top-quark mass in 
                
                  
                
                $\mathrm{t}\overline{\mathrm{t}}$
               events with dilepton final states in pp collisions at 
                
                  
                
                $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2202-z","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2202-z","Article"
"Measurement of the underlying event in the Drell–Yan process in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2080-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2080-4","Article"
"Search for disappearing tracks in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)096","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29096","Article"
"Search for narrow resonances and quantum black holes in inclusive and b-tagged dijet mass spectra from pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)013","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29013","Article"
"Study of the underlying event at forward rapidity in pp collisions at 
              
                
              
              $ \sqrt{s}=0.9,2.76,\;\mathrm{and}\;7\;\mathrm{TeV} $","Journal of High Energy Physics","","2013","4","10.1007/JHEP04(2013)072","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP04%282013%29072","Article"
"Measurement of the mass difference between top and antitop quarks","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)109","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29109","Article"
"Search for heavy quarks decaying into a top quark and a W or Z boson using lepton + jets events in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)154","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29154","Article"
"Measurement of the 
              
                
              
              $ \Lambda_{\mathrm{b}}^0 $
             lifetime in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)163","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29163","Article"
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Observation of long-range, near-side angular correlations in proton-proton collisions at the LHC","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)091","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29091","Article"
"Search for supersymmetry in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV in events with a single lepton, jets, and missing transverse momentum","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)156","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29156","Article"
"Charged particle multiplicities in pp interactions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
              , 2.36, and 7 TeV","Journal of High Energy Physics","","2011","1","10.1007/JHEP01(2011)079","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. HammerJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP01%282011%29079","Article"
"Measurement of the differential cross section for top quark pair production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","11","10.1140/epjc/s10052-015-3709-x","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3709-x","Article"
"Fermionic phase transition induced by the effective impurity in holography","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)134","Li-Qing FangXiao-Mei KuangBin WangJian-Pin Wu","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29134","Article"
"Weyl corrections to diffusion and chaos in holography","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)115","Wei-Jia LiPeng LiuJian-Pin Wu","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29115","Article"
"A simple holographic model for spontaneous breaking of translational symmetry","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6761-0","Wei-Jia LiJian-Pin Wu","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6761-0","Article"
"Holographic p-wave superconductivity from higher derivative theory","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09323-1","Yan LiuGuoyang FuHai-Li LiJian-Pin WuXin Zhang","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09323-1","Article"
"Higher derivatives driven symmetry breaking in holographic superconductors","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7670-y","Hai-Li LiGuoyang FuYan LiuJian-Pin WuXin Zhang","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7670-y","Article"
"Gravitational waves with generalized holonomy corrections","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-13010-2","Shulan LiJian-Pin Wu","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13010-2","Article"
