Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The kinetics of expression of individual herpes simplex virus type 1 transcripts","Virus Genes","","1","1","10.1007/BF00125685","Yi-Fan ZhangEdward K Wagner","1987","http://link.springer.com/article/10.1007/BF00125685","Article"
"Regional localization of the gene coding for sphingolipid activator protein SAP-1 on human chromosome 10","Somatic Cell and Molecular Genetics","","13","6","10.1007/BF01534489","Fa-Ten KaoMartha Liao LawJudith HartzCarol JonesXun-Ling ZhangNazneen DewjiJohn S. O'BrienDavid A. Wenger","1987","http://link.springer.com/article/10.1007/BF01534489","Article"
"Molecular characterization of different ataxia telangiectasia T-cell clones","Human Genetics","","78","1","10.1007/BF00291230","Marc-Henri SternFangrong ZhangClaude GriscelliGilles ThomasAlain Aurias","1988","http://link.springer.com/article/10.1007/BF00291230","Article"
"Molecular basis of β thalassemia in South China","Human Genetics","","78","1","10.1007/BF00291231","Ji-Zeng ZhangShi-Ping CaiXing HeHuan-Xin LinHua-Jin LinZhi-Guang HuangFarid F. ChehabYuet Wai Kan","1988","http://link.springer.com/article/10.1007/BF00291231","Article"
"Mapping of human fibronectin receptorβ subunit gene to chromosome 10","Somatic Cell and Molecular Genetics","","14","1","10.1007/BF01535053","Yong ZhangMarc SaisonMarijke SpaepenBart De StrooperFred Van LeuvenGuido DavidHerman Van den BergheJean-Jacques Cassiman","1988","http://link.springer.com/article/10.1007/BF01535053","Article"
"Molecular characterization of ataxia telangiectasia T cell clones","Human Genetics","","78","4","10.1007/BF00291726","Fangrong ZhangMarc-Henri SternGilles ThomasAlain Aurias","1988","http://link.springer.com/article/10.1007/BF00291726","Article"
"DA/DAPI-Fluorescent heteromorphism of human Y chromosome","Human Genetics","","79","1","10.1007/BF00291706","M. S. LinA. ZhangM. G. WilsonA. Fujimoto","1988","http://link.springer.com/article/10.1007/BF00291706","Article"
"Delay and not deficiency in cap formation of peripheral blood B cells in patients with multiple myeloma","Journal of Clinical Immunology","","8","4","10.1007/BF00916552","Xue-Guang ZhangBernard KleinChristophe DuperrayJean BrochierRegis Bataille","1988","http://link.springer.com/article/10.1007/BF00916552","Article"
"Size Characterization of Mycobacterium bovis BCG (Bacillus Calmette Guérin) Vaccine, Tice™ Substrain","Pharmaceutical Research","","5","9","10.1023/A:1015954316139","Amy ZhangMichael J. Groves","1988","http://link.springer.com/article/10.1023/A%3A1015954316139","Article"
"Role of maternal antibody in protection from hemorrhagic fever with renal syndrome virus infection in rats","Archives of Virology","","103","3 - 4","10.1007/BF01311097","X. -K. ZhangI. TakashimaN. Hashimoto","1988","http://link.springer.com/article/10.1007/BF01311097","Article"
"Rapid detection of pneumococcal antigens in sputa in patients with community-acquired pneumonia by coagglutination","Medical Microbiology and Immunology","","177","6","10.1007/BF02389905","Xiaoping ZhangKuen DengYaoqing YeWentong Luo","1988","http://link.springer.com/article/10.1007/BF02389905","Article"
"Molecular characterization of ataxia telangiectasia T cell clones","Human Genetics","","81","1","10.1007/BF00283722","Marc-Henri SternFangrong ZhangGilles ThomasClaude GriscelliAlain Aurias","1988","http://link.springer.com/article/10.1007/BF00283722","Article"
"Motor unit power spectrum and firing rate","Medical and Biological Engineering and Computing","","27","1","10.1007/BF02442164","Z. S. PanY. ZhangProfessor P. A. Parker","1989","http://link.springer.com/article/10.1007/BF02442164","Article"
"Dopamine affects two voltage-dependent K+ currents of identified rat lactotroph cells","Pflügers Archiv","","414","1","10.1007/BF00582282","P. M. LledoP. LegendreJ. ZhangJ. M. IsraelJ. D. Vincent","1989","http://link.springer.com/article/10.1007/BF00582282","Article"
"Clinical manifestations and diagnosis of acute pyrethroid poisoning","Archives of Toxicology","","63","1","10.1007/BF00334635","Fengsheng HeShaoguang WangLihui LiuShuyang ChenZuowen ZhangJinxiu Sun","1989","http://link.springer.com/article/10.1007/BF00334635","Article"
"Changes of glycoconjugates in human hepatocellular carcinoma","Histochemistry","","92","2","10.1007/BF00490238","S. M. ZhangM. WuH. ChenX. Zhang","1989","http://link.springer.com/article/10.1007/BF00490238","Article"
"Clozapine in China: a review and preview of US/PRC collaboration","Psychopharmacology","","99","1","10.1007/BF00442568","William Z. PotterGrant N. KoLiang Dong ZhangWenwei Yan","1989","http://link.springer.com/article/10.1007/BF00442568","Article"
"Heterogeneity of fast-oxidative muscle fibers of chicken demonstrated by anti-myosin monoclonal antibodies","Histochemistry","","91","2","10.1007/BF00492388","Y. ZhangS. G. LewisS. A. Shafiq","1989","http://link.springer.com/article/10.1007/BF00492388","Article"
"Direct projection from the dorsal hypothalamic area to the nucleus raphe pallidus: a study using anterograde transport with Phaseolus vulgaris leucoagglutinin in the rat","Experimental Brain Research","","75","1","10.1007/BF00248528","Y. HosoyaY. SugiuraF. -Z. ZhangR. ItoK. Kohno","1989","http://link.springer.com/article/10.1007/BF00248528","Article"
"Antimalarial properties of ebselen","Parasitology Research","","75","5","10.1007/BF00931130","A. M. HütherY. ZhangA. SauerM. J. Parnham","1989","http://link.springer.com/article/10.1007/BF00931130","Article"
"The factor IX BamHI polymorphism: T-to-G transversion at the nucleotide sequence-561","Human Genetics","","82","3","10.1007/BF00291171","Min ZhangShi-Han ChenC. Ronald ScottArthur R. Thompson","1989","http://link.springer.com/article/10.1007/BF00291171","Article"
"Characteristics of passive immunity against hantavirus infection in rats","Archives of Virology","","105","3 - 4","10.1007/BF01311360","Xian-Kui ZhangIkuo TakashimaNobuo Hashimoto","1989","http://link.springer.com/article/10.1007/BF01311360","Article"
"Inhibitory actions of adenosine differ between ear and mesenteric arteries in the rabbit","Pflügers Archiv","","415","1","10.1007/BF00373141","Guoliang ZhangHiroko MiyaharaHikaru Suzuki","1989","http://link.springer.com/article/10.1007/BF00373141","Article"
"Molecular analysis of the isochromosome 12P in the Pallister-Killian syndrome","Human Genetics","","83","4","10.1007/BF00291381","Ji ZhangPeter MarynenKoen DevriendtJean-Pierre FrynsHerman Van den BergheJean-Jacques Cassiman","1989","http://link.springer.com/article/10.1007/BF00291381","Article"
"Studies of human breast cancer metastasis using nude mice","Cancer and Metastasis Reviews","","8","4","10.1007/BF00052605","Janet E. PriceRuo Dan Zhang","1990","http://link.springer.com/article/10.1007/BF00052605","Article"
"Interactions of 7-[3-(4-[2,3-Dimethylphenyl]piperazinyl)-propoxy]-2(lH)-quinolinone (OPC-4392) with 3H-Spiperone and 3H-SCH 23390 Binding in Rat Striatum: Effects of Lesions","Pharmaceutical Research","","7","3","10.1023/A:1015882314302","Xiao ZhangYoshihiro NakataTetsuro KikuchiTomio Segawa","1990","http://link.springer.com/article/10.1023/A%3A1015882314302","Article"
"The budding of defective human immunodeficiency virus type 1 (HIV-1) particles from cell clones persistently infected with HIV-1","Archives of Virology","","111","1 - 2","10.1007/BF01310507","T. GotoK. IkutaJ. J. ZhangC. MoritaK. SanoM. KomatsuH. FujitaS. KatoM. Nakai","1990","http://link.springer.com/article/10.1007/BF01310507","Article"
"Study of the effects of motor unit recruitment and firing statistics on the signal-to-noise ratio of a myoelectric control channel","Medical and Biological Engineering and Computing","","28","3","10.1007/BF02442671","Y. T. ZhangP. A. ParkerR. N. Scott","1990","http://link.springer.com/article/10.1007/BF02442671","Article"
"How to unconfound the directional and orientational information in visual neuron's response","Biological Cybernetics","","63","2","10.1007/BF00203036","Jun Zhang","1990","http://link.springer.com/article/10.1007/BF00203036","Article"
"Protection against cisplatin-induced lipid peroxidation and kidney damage by procaine in rats","Archives of Toxicology","","64","7","10.1007/BF01971843","L. F. ZhongJ. G. ZhangM. ZhangS. L. MaY. X. Xia","1990","http://link.springer.com/article/10.1007/BF01971843","Article"
"Abnormal hemoglobins in the Silk Road region of China","Human Genetics","","86","2","10.1007/BF00197711","Hou-jun LiXian-ning ZhaoFan QinHui-wu LiLi LiXiao-jun HeXiao-su ChangZhe-meng LiKe-xing LiangFa-li XingWen-sun ChangRu-zhau WongIu-li YangFen-sheng LiTuen-tian ZhangRi-jun Tian","1990","http://link.springer.com/article/10.1007/BF00197711","Article"
"Abstract of the 68th Meeting (Spring Meeting) 6–9 March 1990, Heidelberg","Pflügers Archiv","","415","1","10.1007/BF02912664","B. SakmannJ. SchraderB. BrennerH. MurerJ. BoeckhH. O. HandwerkerP. HonerjÄgerM. DugasG. WangA. DeLucaH. BrinkmeierB. FaklerT. PröbstleR. RüdelJ. -A. PohlH. Meves","1990","http://link.springer.com/article/10.1007/BF02912664","Article"
"The morphology and distribution of photoreceptors in the retina of Bufo marinus","Anatomy and Embryology","","183","1","10.1007/BF00185840","Yanding ZhangCharles Straznicky","1991","http://link.springer.com/article/10.1007/BF00185840","Article"
"Control performance characteristics of myoelectric signal with additive interference","Medical and Biological Engineering and Computing","","29","1","10.1007/BF02446301","Y. T. ZhangProfessor P. A. ParkerR. N. Scott","1991","http://link.springer.com/article/10.1007/BF02446301","Article"
"Osteogenesis imperfecta due to recurrent point mutations at CpG dinucleotides in the COL1A1 gene of type I collagen","Human Genetics","","87","1","10.1007/BF01213088","Charles J. PruchnoDaniel H. CohnGillian A. WallisMarcia C. WillingBarbra J. StarmanXiaoming ZhangPeter H. Byers","1991","http://link.springer.com/article/10.1007/BF01213088","Article"
"Bead Coating. I. Change in Release Kinetics (and Mechanism) Due to Coating Levels","Pharmaceutical Research","","8","3","10.1023/A:1015837330463","Guohua ZhangJoseph B. SchwartzRoger L. Schnaare","1991","http://link.springer.com/article/10.1023/A%3A1015837330463","Article"
"Polymorphism of the T-cell receptor gamma variable and constant region genes in a Chinese population","Human Genetics","","86","5","10.1007/BF00194632","N. GhanemZ. SouaX. G. ZhangM. ZijunY. ZhiweiG. LefrancM.-P. Lefranc","1991","http://link.springer.com/article/10.1007/BF00194632","Article"
"A mathematical model for resolution enhancement in layered sensory systems","Biological Cybernetics","","64","5","10.1007/BF00224702","J. ZhangJ. P. Miller","1991","http://link.springer.com/article/10.1007/BF00224702","Article"
"Anoxic block of GABAergic IPSPs","Neurochemical Research","","16","3","10.1007/BF00966091","K. KrnjevićDr. Y. Z. XuDr. L. Zhang","1991","http://link.springer.com/article/10.1007/BF00966091","Article"
"Antidromic identification of midbrain near response cells projecting to the oculomotor nucleus","Experimental Brain Research","","84","3","10.1007/BF00230964","Y. ZhangP. D. R. GamlinL. E. Mays","1991","http://link.springer.com/article/10.1007/BF00230964","Article"
"Distribution of glutamine-like immunoreactivity in the cerebellum of rat and baboon (Papio anubis) with reference to the issue of metabolic compartmentation","Anatomy and Embryology","","184","3","10.1007/BF01673257","Nianhui ZhangJon LaakeErlend NagelhusJon Storm-MathisenOle Petter Ottersen","1991","http://link.springer.com/article/10.1007/BF01673257","Article"
"Histochemical studies on the mechanism of macromolecule leakage across the glomerular capillary wall","Histochemistry","","96","2","10.1007/BF00315981","D. ZhangS. SenoM. AkitaT. Tsujii","1991","http://link.springer.com/article/10.1007/BF00315981","Article"
"In Vitro and in Vivo Investigations of Dihydropyridine-Based Chemical Delivery Systems for Anticonvulsants","Pharmaceutical Research","","8","6","10.1023/A:1015885530405","Alan V. BoddyKanyin ZhangFrancis LepageFrancis TombretJ. Greg SlatterThomas A. BaillieRené H. Levy","1991","http://link.springer.com/article/10.1023/A%3A1015885530405","Article"
"CG dinucleotide transitions in the factor IX gene account for about half of the point mutations in hemophilia B patients: a Seattle series","Human Genetics","","87","2","10.1007/BF00204177","Shi-Han ChenMin ZhangEverett W. LovrienC. Ronald ScottArthur R. Thompson","1991","http://link.springer.com/article/10.1007/BF00204177","Article"
"The mechanism for a 33-nucleotide insertion in mRNA causing sphingolipid activator protein (SAP-1)-deficient metachromatic leukodystrophy","Human Genetics","","87","2","10.1007/BF00204185","Xun-ling ZhangMohammad A. RafiGregory De GalaDavid A. Wenger","1991","http://link.springer.com/article/10.1007/BF00204185","Article"
"The effects of ploidy level on the thermal distributions of brine shrimp Artemia parthenogenetica and its ecological implications","Heredity","","66","3","10.1038/hdy.1991.54","L ZhangH Lefcort","1991","http://link.springer.com/article/10.1038/hdy.1991.54","Article"
"Tyrosine hydroxylase- and neuropeptide Y-immunoreactive nerve fibers in the pineal complex of untreated rats and rats following removal of the superior cervical ganglia","Cell and Tissue Research","","265","1","10.1007/BF00318140","En-Tan ZhangJens D. MikkelsenMorten Møller","1991","http://link.springer.com/article/10.1007/BF00318140","Article"
"The role of fitness on VO2 and VCO2 kinetics in response to proportional step increases in work rate","European Journal of Applied Physiology and Occupational Physiology","","63","2","10.1007/BF00235176","Yong-Yu ZhangMartin C. Johnson IINorman ChowKarlman Wasserman","1991","http://link.springer.com/article/10.1007/BF00235176","Article"
"Unusual effects of SCN and lyotropic anions on contractility of vascular smooth muscle from female rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","344","2","10.1007/BF00167218","Aimin ZhangBella T. AlturaBurton M. Altura","1991","http://link.springer.com/article/10.1007/BF00167218","Article"
"Misoprostol attenuates acetic acid-induced damage in rabbit distal small intestine","Agents and Actions","","34","1 - 2","10.1007/BF01993273","M. J. S. MillerX. -J. ZhangX. GuH. Sadowska-KrowickaD. A. Clark","1991","http://link.springer.com/article/10.1007/BF01993273","Article"
"Histamine is a transient marker of small intestinal injury induced by luminal acetic acid and casein","Agents and Actions","","34","1 - 2","10.1007/BF01993270","M. J. S. MillerX. -J. ZhangX. GuH. Sadowska-KrowickaD. A. Clark","1991","http://link.springer.com/article/10.1007/BF01993270","Article"
"Genetic diversity in the Chinese pangolin (Manis pentadactyla): Inferred from restriction enzyme analysis of mitochondrial DNAs","Biochemical Genetics","","29","9 - 10","10.1007/BF02399690","Ya-ping ZhangLi-ming Shi","1991","http://link.springer.com/article/10.1007/BF02399690","Article"
"The genomic structure of two ancestral haplotypes carrying C4A duplications","Immunogenetics","","34","4","10.1007/BF00215260","Katsushi TokunagaWen Jie ZhangFrank T. ChristiansenRoger L. Dawkins","1991","http://link.springer.com/article/10.1007/BF00215260","Article"
"Genetic diversity in the Chinese pangolin (Manis pentadactyla): Inferred from restriction enzyme analysis of mitochondrial DNAs","Biochemical Genetics","","29","9 - 10","10.1007/BF00554048","Ya-ping ZhangLi-ming Shi","1991","http://link.springer.com/article/10.1007/BF00554048","Article"
"Action of bradykinin at the cyclooxygenase step in prostanoid synthesis through the arachidonic acid cascade","Agents and Actions","","34","3 - 4","10.1007/BF01988735","H. ZhangT. S. GaginellaX. ChenD. G. Cornwell","1991","http://link.springer.com/article/10.1007/BF01988735","Article"
"A rare genetic variant of the T cell receptor gamma joining segment TRGJI","Human Genetics","","88","3","10.1007/BF00197275","M. WeillX. M. ZhangF. BernardG. LefrancM.-P. Lefranc","1992","http://link.springer.com/article/10.1007/BF00197275","Article"
"Differential cellular distribution of two sulphur-containing amino acids in rat cerebellum","Experimental Brain Research","","90","1","10.1007/BF00229251","N. ZhangO. P. Ottersen","1992","http://link.springer.com/article/10.1007/BF00229251","Article"
"Comparison of the effects of losigamone and its isomers on maximal electroshock induced convulsions in mice and on three different patterns of low magnesium induced epileptiform activity in slices of the rat temporal cortex","Naunyn-Schmiedeberg's Archives of Pharmacology","","345","1","10.1007/BF00175474","C. L. ZhangS. S. ChatterjeeU. SteinU. Heinemann","1992","http://link.springer.com/article/10.1007/BF00175474","Article"
"Comparison of hemagglutinating, receptor-destroying, and acetylesterase activities of avirulent and virulent bovine coronavirus strains","Archives of Virology","","125","1 - 4","10.1007/BF01309637","J. StorzX. M. ZhangR. Rott","1992","http://link.springer.com/article/10.1007/BF01309637","Article"
"Monoallelic expression of the human H19 gene","Nature Genetics","","1","1","10.1038/ng0492-40","Yonghui ZhangBenjamin Tycko","1992","http://link.springer.com/article/10.1038/ng0492-40","Article"
"Protection effects of procaine on oxidative stress and toxicities of renal cortical slices from rats caused by cisplatin in vitro","Archives of Toxicology","","66","5","10.1007/BF01973631","J. G. ZhangL. F. ZhongM. ZhangY. X. Xia","1992","http://link.springer.com/article/10.1007/BF01973631","Article"
"RNA analysis from newborn screening dried blood specimen","Human Genetics","","89","3","10.1007/BF00220548","Yao-Hua ZhangEdward R. B. McCabe","1992","http://link.springer.com/article/10.1007/BF00220548","Article"
"Gene frequencies of alcohol dehydrogenase2 and aldehyde dehydrogenase2 in Northwest Coast Amerindians","Human Genetics","","89","3","10.1007/BF00220558","Shi-Han ChenMin ZhangC. Ronald Scott","1992","http://link.springer.com/article/10.1007/BF00220558","Article"
"Potassium currents of rat basilar artery smooth muscle cells","Pflügers Archiv","","421","1","10.1007/BF00374731","N. StockbridgeH. ZhangB. Weir","1992","http://link.springer.com/article/10.1007/BF00374731","Article"
"Extracellular magnesium regulates intracellular free Mg2+ in vascular smooth muscle cells","Pflügers Archiv","","421","4","10.1007/BF00374229","Aimin ZhangToni P. -O. ChengBella T. AlturaBurton M. Altura","1992","http://link.springer.com/article/10.1007/BF00374229","Article"
"Distribution of glutamate-like and glutamine-like immunoreactivities in the rat organ of Corti: a light microscopic and semiquantitative electron microscopic analysis with a note on the localization of aspartate","Experimental Brain Research","","91","1","10.1007/BF00230008","Shin-ichi UsamiKirsten K. OsenNianhui ZhangOle P. Ottersen","1992","http://link.springer.com/article/10.1007/BF00230008","Article"
"Effects of the triazole derivative loreclezole (R72063) on stimulus induced ionic and field potential responses and on different patterns of epileptiform activity induced by low magnesium in rat entorhinal cortex-hippocampal slices","Naunyn-Schmiedeberg's Archives of Pharmacology","","346","5","10.1007/BF00169016","Chuan Li ZhangUwe Heinemann","1992","http://link.springer.com/article/10.1007/BF00169016","Article"
"Elevation of intestinal substance P by acute acetic acid in rabbits: Modification by infant formulas","InflammoPharmacology","","1","4","10.1007/BF02755885","M. J. S. MillerM. E. BecerraM. WongX. -J. ZhangH. Sadowska-KrowickaD. J. AlbrechtD. A. ClarkA. Y. Jeng","1992","http://link.springer.com/article/10.1007/BF02755885","Article"
"Single-dose toxicokinetics of aluminum in the rat","Archives of Toxicology","","66","10","10.1007/BF01972620","M. WilhelmX. -J. ZhangD. HafnerF. K. Ohnesorge","1992","http://link.springer.com/article/10.1007/BF01972620","Article"
"Somatostatin concentrations in cerebrospinal fluid and brain tissue of patients with refractory epilepsy","Molecular and Chemical Neuropathology","","17","3","10.1007/BF03160013","Senyang LangKuang PeigenJiexiao LiuFengying ZhangXiaohan ChenZhonghui Liu","1992","http://link.springer.com/article/10.1007/BF03160013","Article"
"Immunocytochemical staining with antibodies against protein kinase C and its isozymes in the turtle retina","Journal of Neurocytology","","21","12","10.1007/BF01191681","Li ZhangL. DekorverH. Kolb","1992","http://link.springer.com/article/10.1007/BF01191681","Article"
"Organization and evolution of C4 and CYP21 genes in primates: importance of genomic segments","Immunogenetics","","37","3","10.1007/BF00191881","Wen Jie ZhangFrank T. ChristiansenXiongwen WuLawrence J. AbrahamMarius GiphartRoger L. Dawkins","1993","http://link.springer.com/article/10.1007/BF00191881","Article"
"Mutational analysis in a patient with a variant form of Gaucher disease caused by SAP-2 deficiency","Somatic Cell and Molecular Genetics","","19","1","10.1007/BF01233949","Mohammad A. RafiGregory de GalaXun-ling ZhangDavid A. Wenger","1993","http://link.springer.com/article/10.1007/BF01233949","Article"
"Expression of neuropeptides and neuropeptide mRNAs in spinal cord after axotomy in the rat, with special reference to motoneurons and galanin","Experimental Brain Research","","93","3","10.1007/BF00229360","X. ZhangV. M. K. VergeZ. Wiesenfeld-HallinF. PiehlT. Hökfelt","1993","http://link.springer.com/article/10.1007/BF00229360","Article"
"Characterization of the angiotensin II-receptor subtype in the longitudinal smooth muscle of the rat portal vein","Naunyn-Schmiedeberg's Archives of Pharmacology","","347","2","10.1007/BF00169271","J. S. ZhangJ. C. A. Van MeelM. PfaffendorfP. A. Van Zwieten","1993","http://link.springer.com/article/10.1007/BF00169271","Article"
"Moleculaar cloning of equine CD44 cDNA by a COS cell expression system","Immunogenetics","","37","6","10.1007/BF00222474","Angela S. TavernorEdward V. DeversonW. John CoadwellD. Paul LunnChonghui ZhangWilliam DavisGeoffrey W. Butcher","1993","http://link.springer.com/article/10.1007/BF00222474","Article"
"Nitric oxide: The Jekyll and Hyde of gut inflammation","Agents and Actions","","39","1","10.1007/BF01972759","M. J. S. MillerS. ChotinaruemolH. Sadowska-KrowickaJ. L. KakkisU. K. MunshiX -J. ZhangD. A. Clark","1993","http://link.springer.com/article/10.1007/BF01972759","Article"
"Transport characteristics of paraquat across rat intestinal brush-border membrane","Archives of Toxicology","","67","4","10.1007/BF01974345","M. NagaoH. SaitohW. D. ZhangK. IsekiY. YamadaT. TakatoriK. Miyazaki","1993","http://link.springer.com/article/10.1007/BF01974345","Article"
"A missense mutation in type VII collagen in two affected siblings with recessive dystrophic epidermolysis bullosa","Nature Genetics","","4","1","10.1038/ng0593-62","Angela M. ChristianoDaniel S. GreenspanGuy G. HoffmanXin ZhangYoshiko TamaiAndrew N. LinHarry C. DietzAlain HovnanianJouni Uitto","1993","http://link.springer.com/article/10.1038/ng0593-62","Article"
"Effect of peripheral nerve cut on neuropeptides in dorsal root ganglia and the spinal cord of monkey with special reference to galanin","Journal of Neurocytology","","22","5","10.1007/BF01195558","X. ZhangG. JuR. EldeT. Hökfelt","1993","http://link.springer.com/article/10.1007/BF01195558","Article"
"Molecular cloning and sequencing of coat protein-encoding cDNA of rice tungro spherical virus—A plant picornavirus","Virus Genes","","7","2","10.1007/BF01702392","Shulu ZhangMatthew C. JonesPat BarkerJeffrey W. DaviesProfessor Roger Hull","1993","http://link.springer.com/article/10.1007/BF01702392","Article"
"Magnetoencephalography using high temperature rf SQUIDs","Brain Topography","","5","4","10.1007/BF01128694","Y. ZhangY. TavrinM. MückA. I. BraginskiC. HeidenS. HampsonC. PantevT. Elbert","1993","http://link.springer.com/article/10.1007/BF01128694","Article"
"Targeting of saporin to CD25-positive normal and neoplastic lymphocytes by an anti-saporin/anti-CD25 bispecific monoclonal antibody: in vitro evaluation","British Journal of Cancer","","67","6","10.1038/bjc.1993.233","PL TazzariS ZhangQ ChenS SforziniA BolognesiF StirpeH XieA MorettaS Ferrini","1993","http://link.springer.com/article/10.1038/bjc.1993.233","Article"
"Positive inotropic action of angiotensin II in the pithed rat","Naunyn-Schmiedeberg's Archives of Pharmacology","","347","6","10.1007/BF00166950","J. ZhangM. PfaffendorfP.A. van Zwieten","1993","http://link.springer.com/article/10.1007/BF00166950","Article"
"Normal and atopic IgE responses","Springer Seminars in Immunopathology","","15","1","10.1007/BF00204624","Rudolf H. ZublerXiaohong ZhangAlessandra TucciBarbara S. PollaChristiane Werner-Favre","1993","http://link.springer.com/article/10.1007/BF00204624","Article"
"The ciliary ganglion of the cat: a light and electron microscopic study","Anatomy and Embryology","","187","6","10.1007/BF00214438","Y. L. ZhangC. K. TanW. C. Wong","1993","http://link.springer.com/article/10.1007/BF00214438","Article"
"Combined therapy with probucol and pravastatin in hypercholesterolaemia","European Journal of Clinical Pharmacology","","44","6","10.1007/BF02440854","Dr. K. SakuB. ZhangK. HirataY. OkuraH. BaiR. LiuK. Arakawa","1993","http://link.springer.com/article/10.1007/BF02440854","Article"
"The competition of (−)-[3H]nicotine binding by the enantiomers of nicotine, nornicotine and anatoxin-a in membranes and solubilized preparations of different brain regions of rat","Naunyn-Schmiedeberg's Archives of Pharmacology","","348","1","10.1007/BF00168533","Xiao ZhangAgneta Nordberg","1993","http://link.springer.com/article/10.1007/BF00168533","Article"
