Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nano Mapper: an Internet knowledge mapping system for nanotechnology development","Journal of Nanoparticle Research","","11","3","10.1007/s11051-008-9491-z","Xin LiDaning HuYan DangHsinchun ChenMihail C. RocoCatherine A. LarsonJoyce Chan","2009","http://link.springer.com/article/10.1007/s11051-008-9491-z","Article"
"Selected Bibliography (2000–2009)","Nanotechnology Research Directions for Societal Needs in 2020","","","","10.1007/978-94-007-1168-6_15","Mihail C. RocoChad A. MirkinMark C. Hersam","2011","http://link.springer.com/chapter/10.1007/978-94-007-1168-6_15","Chapter"
"Worldwide Nanotechnology Development: A Comparative Study of USPTO, EPO, and JPO Patents, 1976-2004.","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_9","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_9","Chapter"
"Science and technology convergence: with emphasis for nanotechnology-inspired convergence","Journal of Nanoparticle Research","","18","7","10.1007/s11051-016-3520-0","William S. BainbridgeMihail C. Roco","2016","http://link.springer.com/article/10.1007/s11051-016-3520-0","Article"
"Longitudinal Patent Analysis for Nanoscale Science and Engineering: Country, Institution and Technology Field","Journal of Nanoparticle Research","","5","3 - 4","10.1023/A:1025556800994","Zan HuangHsinchun ChenAlan YipGavin NgFei GuoZhi-Kai ChenMihail C. Roco","2003","http://link.springer.com/article/10.1023/A%3A1025556800994","Article"
"Innovative and Responsible Governance of Converging Technologies","Convergence of Knowledge, Technology and Society","","","","10.1007/978-3-319-02204-8_10","Mihail C. RocoDavid RejeskiGeorge WhitesidesJake DunaganAlexander MacDonaldErik FisherGeorge ThompsonRobert MasonRosalyn BerneRichard AppelbaumDavid FeldmanMark Suchman","2013","http://link.springer.com/chapter/10.1007/978-3-319-02204-8_10","Chapter"
"The long view of nanotechnology development: the National Nanotechnology Initiative at 10 years","Journal of Nanoparticle Research","","13","2","10.1007/s11051-010-0192-z","Mihail C. Roco","2011","http://link.springer.com/article/10.1007/s11051-010-0192-z","Article"
"Worldwide nanotechnology development: a comparative study of USPTO, EPO, and JPO patents (1976–2004)","Journal of Nanoparticle Research","","9","6","10.1007/s11051-007-9273-z","Xin LiYiling LinHsinchun ChenMihail C. Roco","2007","http://link.springer.com/article/10.1007/s11051-007-9273-z","Article"
"NBIC","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-04033-2_16-1","Mihail C. Roco","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-319-04033-2_16-1","ReferenceWorkEntry"
"A longitudinal analysis of nanotechnology literature: 1976–2004","Journal of Nanoparticle Research","","10","1","10.1007/s11051-008-9473-1","Xin LiHsinchun ChenYan DangYiling LinCatherine A. LarsonMihail C. Roco","2008","http://link.springer.com/article/10.1007/s11051-008-9473-1","Article"
"International nanotechnology development in 2003: Country, institution, and technology field analysis based on USPTO patent database","Journal of Nanoparticle Research","","6","4","10.1007/s11051-004-4117-6","Zan HuangHsinchun ChenZhi-kai ChenMihail C. Roco","2004","http://link.springer.com/article/10.1007/s11051-004-4117-6","Article"
"Nanotechnology knowledge diffusion: measuring the impact of the research networking and a strategy for improvement","Journal of Nanoparticle Research","","16","9","10.1007/s11051-014-2613-x","Xuan LiuShan JiangHsinchun ChenCatherine A. LarsonMihail C. Roco","2014","http://link.springer.com/article/10.1007/s11051-014-2613-x","Article"
"Global nanotechnology development from 1991 to 2012: patents, scientific publications, and effect of NSF funding","Journal of Nanoparticle Research","","15","9","10.1007/s11051-013-1951-4","Hsinchun ChenMihail C. RocoJaebong SonShan JiangCatherine A. LarsonQiang Gao","2013","http://link.springer.com/article/10.1007/s11051-013-1951-4","Article"
"Principles and Methods That Facilitate Convergence","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-04033-2_2-2","Mihail C. Roco","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-319-04033-2_2-2","ReferenceWorkEntry"
"Principles of convergence in nature and society and their application: from nanoscale, digits, and logic steps to global progress","Journal of Nanoparticle Research","","22","11","10.1007/s11051-020-05032-0","Mihail C. Roco","2020","http://link.springer.com/article/10.1007/s11051-020-05032-0","Article"
"Economic Impacts and Commercialization of Nanotechnology","Nanotechnology: Societal Implications","","","","10.1007/978-1-4020-5432-7_1","Mihail C. RocoWilliam Sims Bainbridge","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5432-7_1","Chapter"
"NBIC","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-07052-0_16","Mihail C. Roco","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-07052-0_16","ReferenceWorkEntry"
"Mapping Nanotechnology Innovations Via USPTO Database: A Longitudinal Study, 1976-2002.","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_4","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_4","Chapter"
"Converging Technologies","Nanotechnology: Societal Implications","","","","10.1007/978-1-4020-5432-7_3","Mihail C. RocoWilliam Sims Bainbridge","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5432-7_3","Chapter"
"The Era of Convergence","Handbook of Science and Technology Convergence","","","","10.1007/978-3-319-07052-0_1","William Sims BainbridgeMihail C. Roco","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-07052-0_1","ReferenceWorkEntry"
"Topological Analysis of Patent Citation Networks: Nanotechnology at USPTO, 1976-2004","Mapping Nanotechnology Innovations and Knowledge","","","","10.1007/978-0-387-71620-6_6","Hsinchun ChenMihail C. Roco","2009","http://link.springer.com/chapter/10.1007/978-0-387-71620-6_6","Chapter"
"Governance","Nanotechnology: Societal Implications","","","","10.1007/978-1-4020-5432-7_5","Mihail C. RocoWilliam Sims Bainbridge","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5432-7_5","Chapter"
"Methods to Improve and Expedite Convergence","Convergence of Knowledge, Technology and Society","","","","10.1007/978-3-319-02204-8_4","Mihail C. RocoGeorge WhitesidesJim MurdayPlacid M. FerreiraGiorgio AscoliChin Hua KongClayton TeagueRoop MahajanDavid RejeskiEli YablonovitchJian CaoMark Suchman","2013","http://link.springer.com/chapter/10.1007/978-3-319-02204-8_4","Chapter"
"The Long View of Nanotechnology Development: The National Nanotechnology Initiative at 10 Years","Nanotechnology Research Directions for Societal Needs in 2020","","","","10.1007/978-94-007-1168-6_1","Mihail C. Roco","2011","http://link.springer.com/chapter/10.1007/978-94-007-1168-6_1","Chapter"
"Trends for nanotechnology development in China, Russia, and India","Journal of Nanoparticle Research","","11","8","10.1007/s11051-009-9698-7","Xuan LiuPengzhu ZhangXin LiHsinchun ChenYan DangCatherine LarsonMihail C. RocoXianwen Wang","2009","http://link.springer.com/article/10.1007/s11051-009-9698-7","Article"
"Innovative and Responsible Governance of Nanotechnology for Societal Development","Nanotechnology Research Directions for Societal Needs in 2020","","","","10.1007/978-94-007-1168-6_14","Mihail C. RocoBarbara HarthornDavid GustonPhilip Shapira","2011","http://link.springer.com/chapter/10.1007/978-94-007-1168-6_14","Chapter"
"Education","Nanotechnology: Societal Implications","","","","10.1007/978-1-4020-5432-7_7","Mihail C. RocoWilliam Sims Bainbridge","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5432-7_7","Chapter"
"Innovative and responsible governance of nanotechnology for societal development","Journal of Nanoparticle Research","","13","9","10.1007/s11051-011-0454-4","Mihail C. RocoBarbara HarthornDavid GustonPhilip Shapira","2011","http://link.springer.com/article/10.1007/s11051-011-0454-4","Article"
