Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Malignant eyelid tumours in Taiwan","Eye","","17","2","10.1038/sj.eye.6700231","J-K WangS-L LiaoJ-R JouP-C LaiS C S KaoP-K HouM-S Chen","2003","http://link.springer.com/article/10.1038/sj.eye.6700231","Article"
"Polymerization of MMA in polyHIPEs by RATRP","Journal of Polymer Research","","21","12","10.1007/s10965-014-0610-5","F. M. SunW. F. XuM. S. ChenF. A. Zhang","2014","http://link.springer.com/article/10.1007/s10965-014-0610-5","Article"
"Peripapillary intrachoroidal cavitation in high myopia: reappraisal","Eye","","23","1","10.1038/sj.eye.6702961","Y-H WeiC-M YangM-S ChenY-F ShihT-C Ho","2009","http://link.springer.com/article/10.1038/sj.eye.6702961","Article"
"Anatomical and functional outcome of surgery of primary rhegmatogenous retinal detachment in high myopic eyes","Eye","","22","1","10.1038/sj.eye.6702527","S-F ChengC-H YangC-H LeeC-M YangJ-S HuangT-C HoC-P LinM-S Chen","2008","http://link.springer.com/article/10.1038/sj.eye.6702527","Article"
"Raman and magnetization studies of barium ferrite powder prepared by water-in-oil microemulsion","Journal of Materials Research","","15","2","10.1557/JMR.2000.0072","M. S. ChenZ. X. ShenX. Y. LiuJ. Wang","2000","http://link.springer.com/article/10.1557/JMR.2000.0072","Article"
"H9, H10, and H11 compose a cluster of Hessian fly-resistance genes in the distal gene-rich region of wheat chromosome 1AS","Theoretical and Applied Genetics","","110","8","10.1007/s00122-005-1982-z","X. M. LiuA. K. FritzJ. C. ReeseG. E. WildeB. S. GillM.-S. Chen","2005","http://link.springer.com/article/10.1007/s00122-005-1982-z","Article"
"Hessian fly resistance gene H13 is mapped to a distal cluster of resistance genes in chromosome 6DS of wheat","Theoretical and Applied Genetics","","111","2","10.1007/s00122-005-2009-5","X. M. LiuB. S. GillM.-S. Chen","2005","http://link.springer.com/article/10.1007/s00122-005-2009-5","Article"
"Fourth meeting of the European Neurological Society 25–29 June 1994 Barcelona, Spain","Journal of Neurology","","241","1","10.1007/BF02333089","L. HarmsA. BockW. JÄnischJ. ValduezaJ. WeberI. LinkJ. De KeyserA. GoossensN. WilczakC. VedelerL. BjorgeE. UvestadG. ContiK. WilliamsL. GinsbergS. Rafique","1994","http://link.springer.com/article/10.1007/BF02333089","Article"
"Effects of intravitreal gas with or without tissue plasminogen activator on submacular haemorrhage in age-related macular degeneration","Eye","","23","2","10.1038/sj.eye.6703017","I-M FangY-C LinC-H YangC-M YangM-S Chen","2009","http://link.springer.com/article/10.1038/sj.eye.6703017","Article"
"Pomalidomide, bortezomib and low-dose dexamethasone in lenalidomide-refractory and proteasome inhibitor-exposed myeloma","Leukemia","","31","12","10.1038/leu.2017.173","P G RichardsonC C HofmeisterN S RajeD S SiegelS LonialJ LaubachY A EfeberaD H VesoleA K NookaJ RosenblattD DossM H ZakiA BensmaineJ HerringY LiL Watkins","2017","http://link.springer.com/article/10.1038/leu.2017.173","Article"
"The Ron receptor tyrosine kinase activates c-Abl to promote cell proliferation through tyrosine phosphorylation of PCNA in breast cancer","Oncogene","","33","11","10.1038/onc.2013.84","H ZhaoM-S ChenY-H LoS E WaltzJ WangP-C HoJ VasiliauskasR PlattnerY-L WangS-C Wang","2014","http://link.springer.com/article/10.1038/onc.2013.84","Article"
"Genetic characterization and molecular mapping of a Hessian fly-resistance gene transferred from T. turgidum ssp. dicoccum to common wheat","Theoretical and Applied Genetics","","111","7","10.1007/s00122-005-0059-3","X. M. LiuG. L. Brown-GuediraJ. H. HatchettJ. O. OwuocheM. -S. Chen","2005","http://link.springer.com/article/10.1007/s00122-005-0059-3","Article"
"Incremental Mining on Association Rules","Foundations and Advances in Data Mining","","","","10.1007/11362197_6","W.-G. TengM.-S. Chen","2005","http://link.springer.com/chapter/10.1007/11362197_6","Chapter"
"5-Iodo-2′-Deoxyuridine","Mechanism of Action of Antieukaryotic and Antiviral Compounds","","","","10.1007/978-3-642-46407-2_11","W. H. PrusoffM. S. ChenP. H. FischerT. S. LinG. T. Shiau","1979","http://link.springer.com/chapter/10.1007/978-3-642-46407-2_11","Chapter"
"Genetic identification of loci for Hessian fly resistance in durum wheat","Molecular Breeding","","39","2","10.1007/s11032-019-0927-1","F. M. BassiH. BrahmiA. SabraouiA. AmriN. NsarellahM. M. NachitA. Al-AbdallatM. S. ChenA. LazraqM. El Bouhssini","2019","http://link.springer.com/article/10.1007/s11032-019-0927-1","Article"
"Parallel query processing","Advanced Database Systems","","","","10.1007/3-540-57507-3_12","P. S. YuM. -S. ChenJ. L. WolfJ. Turek","1993","http://link.springer.com/chapter/10.1007/3-540-57507-3_12","Chapter"
