Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surgical treatment of typical peripheral schwannomas: the risk of new postoperative deficits","Acta Neurochirurgica","","155","9","10.1007/s00701-013-1818-6","Mario G. SiqueiraMariano SocolovskyRoberto S. MartinsJavier Robla-CostalesGilda Di MasiCarlos Otto HeiseJosé Garcia Cosamalón","2013","http://link.springer.com/article/10.1007/s00701-013-1818-6","Article"
"Use of ultrasound and targeted physiotherapy in the management of a nerve suture performed under joint flexion","Acta Neurochirurgica","","160","8","10.1007/s00701-018-3578-9","Mariano SocolovskyDanilo BatagliaRafael BarousseJavier Robla-Costales","2018","http://link.springer.com/article/10.1007/s00701-018-3578-9","Article"
"Pain and brachial plexus lesions: evaluation of initial outcomes after reconstructive microsurgery and validation of a new pain severity scale","Acta Neurochirurgica","","153","1","10.1007/s00701-010-0709-3","Gonzalo BonillaGilda Di MasiDanilo BattagliaJosé María OteroMariano Socolovsky","2011","http://link.springer.com/article/10.1007/s00701-010-0709-3","Article"
"Differences in strength fatigue when using different donors in traumatic brachial plexus injuries","Acta Neurochirurgica","","162","8","10.1007/s00701-020-04454-y","Mariano SocolovskyGonzalo BonillaAna Carolina LovaglioGilda di Masi","2020","http://link.springer.com/article/10.1007/s00701-020-04454-y","Article"
"Brain plasticity in neonatal brachial plexus palsies: quantification and comparison with adults’ brachial plexus injuries","Child's Nervous System","","40","2","10.1007/s00381-023-06072-2","Mariano SocolovskyGilda di MasiGonzalo BonillaAna LovaglioDanilo BattagliaRoberto RoslerMartijn Malessy","2024","http://link.springer.com/article/10.1007/s00381-023-06072-2","Article"
"Peripheral nerve injuries in the pediatric population: a review of the literature. Part I: traumatic nerve injuries","Child's Nervous System","","35","1","10.1007/s00381-018-3974-8","Javier Robla CostalesMariano SocolovskyJaime A. Sánchez LázaroRubén Álvarez García","2019","http://link.springer.com/article/10.1007/s00381-018-3974-8","Article"
"Complications after Tumor Resection","Diagnostic Assessment and Treatment of Peripheral Nerve Tumors","","","","10.1007/978-3-030-77633-6_12","Javier Robla CostalesMariano SocolovskyFernando Martínez Benia","2021","http://link.springer.com/chapter/10.1007/978-3-030-77633-6_12","Chapter"
"Facial–Hypoglossal Nerve End-to-Side Neurorrhaphy: Anatomical Study in Rats","Advances in Minimally Invasive Surgery and Therapy for Spine and Nerves","","","","10.1007/978-3-211-99370-5_34","Liverana LaurettiManuela D’ErcoleGilda Di MasiMariano SocolovskyEduardo Fernandez","2011","http://link.springer.com/chapter/10.1007/978-3-211-99370-5_34","Chapter"
"Clinical Follow-Up","Modern Concepts of Peripheral Nerve Repair","","","","10.1007/978-3-319-52319-4_8","Gilda Di MasiGonzalo BonillaMariano Socolovsky","2017","http://link.springer.com/chapter/10.1007/978-3-319-52319-4_8","Chapter"
"Exposure of the Sciatic Nerve in the Gluteal Region Without Sectioning the Gluteus Maximus: An Anatomical and Microsurgical Study","Advances in Minimally Invasive Surgery and Therapy for Spine and Nerves","","","","10.1007/978-3-211-99370-5_36","Mariano SocolovskyLucas GarateguiAlvaro CamperoHoracio ConesaArmando Basso","2011","http://link.springer.com/chapter/10.1007/978-3-211-99370-5_36","Chapter"
"Nerve autofluorescence under near-ultraviolet light: cutting-edge technology for intra-operative neural tissue visualization in 17 patients","Surgical Endoscopy","","36","6","10.1007/s00464-021-08729-y","Fernando DipDaniel RosenthalMariano SocolovskyJorge FalcoMartin De la FuenteKevin P. WhiteRaul J. Rosenthal","2022","http://link.springer.com/article/10.1007/s00464-021-08729-y","Article"
"Use of long autologous nerve grafts in brachial plexus reconstruction: factors that affect the outcome","Acta Neurochirurgica","","153","11","10.1007/s00701-011-1131-1","Mariano SocolovskyGilda Di MasiDanilo Battaglia","2011","http://link.springer.com/article/10.1007/s00701-011-1131-1","Article"
"Genetic Aspects of Peripheral Nervous System Tumors","Diagnostic Assessment and Treatment of Peripheral Nerve Tumors","","","","10.1007/978-3-030-77633-6_26","Marcela FerrerPatricia CiavarelliMariano Socolovsky","2021","http://link.springer.com/chapter/10.1007/978-3-030-77633-6_26","Chapter"
"Peripheral nerve injuries in the pediatric population: a review of the literature. Part II: entrapment neuropathies","Child's Nervous System","","35","1","10.1007/s00381-018-3975-7","Javier Robla CostalesMariano SocolovskyJaime A. Sánchez LázaroDavid Robla Costales","2019","http://link.springer.com/article/10.1007/s00381-018-3975-7","Article"
"New insights into the evaluation of peripheral nerves lesions: a survival guide for beginners","Neuroradiology","","64","5","10.1007/s00234-022-02916-x","Teodoro Martín-NoguerolRafael BarousseAntonio LunaMariano SocolovskyJuan M. GórrizManuel Gómez-Río","2022","http://link.springer.com/article/10.1007/s00234-022-02916-x","Article"
"Treatment of complete facial palsy in adults: comparative study between direct hemihypoglossal-facial neurorrhaphy, hemihipoglossal-facial neurorrhaphy with grafts, and masseter to facial nerve transfer","Acta Neurochirurgica","","158","5","10.1007/s00701-016-2767-7","Mariano SocolovskyRoberto S. MartinsGilda di MasiGonzalo BonillaMario Siqueira","2016","http://link.springer.com/article/10.1007/s00701-016-2767-7","Article"
"State of the Art and Advances in Peripheral Nerve Surgery","Advances and Technical Standards in Neurosurgery","","","","10.1007/978-3-030-99166-1_8","Javier Robla-CostalesCarlos Rodríguez-AcevesFernando Martínez-BeniaMariano Socolovsky","2022","http://link.springer.com/chapter/10.1007/978-3-030-99166-1_8","Chapter"
"Obstetric brachial plexus palsy: reviewing the literature comparing the results of primary versus secondary surgery","Child's Nervous System","","32","3","10.1007/s00381-015-2971-4","Mariano SocolovskyJavier Robla CostalesMiguel Domínguez PaezGustavo NizzoSebastian ValbuenaErnesto Varone","2016","http://link.springer.com/article/10.1007/s00381-015-2971-4","Article"
"The phrenic nerve as a donor for brachial plexus injuries: is it safe and effective? Case series and literature analysis","Acta Neurochirurgica","","157","6","10.1007/s00701-015-2387-7","Mariano SocolovskyGilda di MasiGonzalo BonillaMiguel Domínguez PaezJavier RoblaCamilo Calvache Cabrera","2015","http://link.springer.com/article/10.1007/s00701-015-2387-7","Article"
