Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surface Classification for Road Distress Detection System Enhancement","Computer Aided Systems Theory – EUROCAST 2011","","","","10.1007/978-3-642-27549-4_77","M. GavilánD. BalconesM. A. SoteloD. F. LlorcaO. MarcosC. FernándezI. GarcíaR. Quintero","2012","http://link.springer.com/chapter/10.1007/978-3-642-27549-4_77","Chapter"
"Generalized Low-Computational Cost Laplacian Eigenmaps","Intelligent Data Engineering and Automated Learning – IDEAL 2018","","","","10.1007/978-3-030-03493-1_69","J. A. Salazar-CastroD. F. PeñaC. BasanteC. OrtegaL. Cruz-CruzJ. Revelo-FuelagánX. P. Blanco-ValenciaG. Castellanos-DomínguezD. H. Peluffo-Ordóñez","2018","http://link.springer.com/chapter/10.1007/978-3-030-03493-1_69","Chapter"
"Intelligent Monitoring System for Bird Behavior Study","E-Business and Telecommunications","","","","10.1007/978-3-662-44791-8_3","D. F. LariosC. RodríguezJ. BarbanchoM. BaenaF. SimónJ. MarínC. LeónJ. Bustamante","2014","http://link.springer.com/chapter/10.1007/978-3-662-44791-8_3","Chapter"
"Machine Learning to Estimate the Amount of Training to Learn a Motor Skill","Digital Human Modeling and Applications in Health, Safety, Ergonomics and Risk Management. Human Body and Motion","","","","10.1007/978-3-030-22216-1_15","Moisés R. SantosEduardo D. F. SouzaMateus B. F. CarvalhoAlexandre C. M. OliveiraAreolino de Almeida NetoMarco R. CuradoPaulo R. A. Ribeiro","2019","http://link.springer.com/chapter/10.1007/978-3-030-22216-1_15","Chapter"
"Estimating the distribution in an EDA","Adaptive and Natural Computing Algorithms","","","","10.1007/3-211-27389-1_48","S. ShakyaJ. McCallD. F. Brown","2005","http://link.springer.com/chapter/10.1007/3-211-27389-1_48","Chapter"
"Asymptotic expansions of moments and cumulants","Statistics and Computing","","11","1","10.1023/A:1026549630364","D. F. Andrews","2001","http://link.springer.com/article/10.1023/A%3A1026549630364","Article"
"Interactive Data Visualization Using Dimensionality Reduction and Dissimilarity-Based Representations","Intelligent Data Engineering and Automated Learning – IDEAL 2017","","","","10.1007/978-3-319-68935-7_50","D. F. Peña-UnigarroP. Rosero-MontalvoE. J. Revelo-FuelagánJ. A. Castro-SilvaJ. C. Alvarado-PérezR. TherónC. M. Ortega-BustamanteD. H. Peluffo-Ordóñez","2017","http://link.springer.com/chapter/10.1007/978-3-319-68935-7_50","Chapter"
"Circuit Partitioning: A Network-Flow-Based Balanced Min-Cut Approach","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_68","Martin D. F. WongHonghua Hannah Yang","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_68","ReferenceWorkEntry"
"Rectilinear Steiner Tree Construction Using Answer Set Programming","Logic Programming","","","","10.1007/978-3-540-27775-0_27","Esra ErdemMartin D. F. Wong","2004","http://link.springer.com/chapter/10.1007/978-3-540-27775-0_27","Chapter"
"License Plate Corners Localization Using CNN-Based Regression","Computer Aided Systems Theory – EUROCAST 2019","","","","10.1007/978-3-030-45096-0_14","D. F. LlorcaH. CorralesI. ParraM. RenteroR. IzquierdoA. Hernández-SazI. García-Daza","2020","http://link.springer.com/chapter/10.1007/978-3-030-45096-0_14","Chapter"
"Interactive Data Visualization Using Dimensionality Reduction and Similarity-Based Representations","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications","","","","10.1007/978-3-319-52277-7_41","P. Rosero-MontalvoP. DiazJ. A. Salazar-CastroD. F. Peña-UnigarroA. J. Anaya-IsazaJ. C. Alvarado-PérezR. TherónD. H. Peluffo-Ordóñez","2017","http://link.springer.com/chapter/10.1007/978-3-319-52277-7_41","Chapter"
"Circuit Partitioning: A Network-Flow-Based Balanced Min-Cut Approach","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_68-2","Martin D. F. WongHonghua Hannah Yang","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_68-2","ReferenceWorkEntry"
"Trapped Ion Quantum Computer Research at Los Alamos","Quantum Computing and Quantum Communications","","","","10.1007/3-540-49208-9_39","D. F. V. JamesM. S. GulleyM. H. HolzscheiterR. J. HughesP. G. KwiatS. K. LamoreauxC. G. PetersonV. D. SandbergM. M. SchauerC. M. SimmonsD. TupaP. Z. WangA. G. White","1999","http://link.springer.com/chapter/10.1007/3-540-49208-9_39","Chapter"
"Optical behavior of some nanosized structures formed due to laser irradiation","Optical Memory and Neural Networks","","16","4","10.3103/S1060992X0704008X","V. K. GoncharovD. F. IsmailovK. V. KozadayevM. V. Puzyrov","2007","http://link.springer.com/article/10.3103/S1060992X0704008X","Article"
"Layout Decomposition for Multiple Patterning","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_745","Haitong TianMartin D. F. Wong","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_745","ReferenceWorkEntry"
"A High Performance Vector-Parallel Skyline Solver Using Level 3 BLAS","Applications of Supercomputers in Engineering II","","","","10.1007/978-94-011-3660-0_12","D. F. Lozupone","1991","http://link.springer.com/chapter/10.1007/978-94-011-3660-0_12","Chapter"
"Early Breast Cancer Detection by Using a Sensor-Antenna","Applied Informatics","","","","10.1007/978-3-030-61702-8_31","Hector F. Guarnizo-MendezN. P. Rodríguez RincónP. P. Plata RodríguezM. A. Polochè ArangoD. F. Márquez Romero","2020","http://link.springer.com/chapter/10.1007/978-3-030-61702-8_31","Chapter"
"Verfahren zur Sicherung und Wiederherstellung von Datenbeständen","GI. Gesellschaft für Informatik e.V. 2. Jahrestagung","","","","10.1007/978-3-642-80732-9_48","D. F. Jung","1973","http://link.springer.com/chapter/10.1007/978-3-642-80732-9_48","Chapter"
"EEG Channel Relevance Analysis Using Maximum Mean Discrepancy on BCI Systems","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications","","","","10.1007/978-3-030-13469-3_95","D. F. Luna-NaranjoJ. V. Hurtado-RinconD. Cárdenas-PeñaV. H. CastroH. F. TorresG. Castellanos-Dominguez","2019","http://link.springer.com/chapter/10.1007/978-3-030-13469-3_95","Chapter"
"The Impact of New Architectures on the Ubiquitous Operational Amplifier","Analog Circuit Design","","","","10.1007/978-1-4757-2233-8_2","D. F. Bowers","1993","http://link.springer.com/chapter/10.1007/978-1-4757-2233-8_2","Chapter"
"Digital boundary tracking","Pattern Analysis and Applications","","1","1","10.1007/BF01238022","G. T. HermanD. F. Robinson","1998","http://link.springer.com/article/10.1007/BF01238022","Article"
"Leveraging Video Viewing Patterns for Optimal Content Placement","NETWORKING 2012","","","","10.1007/978-3-642-30054-7_4","K. -W. HwangD. ApplegateA. ArcherV. GopalakrishnanS. LeeV. MisraK. K. RamakrishnanD. F. Swayne","2012","http://link.springer.com/chapter/10.1007/978-3-642-30054-7_4","Chapter"
"Utilization Bounds for EDF Scheduling on Real-Time Multiprocessor Systems","Real-Time Systems","","28","1","10.1023/B:TIME.0000033378.56741.14","J. M. LópezJ. L. DíazD. F. García","2004","http://link.springer.com/article/10.1023/B%3ATIME.0000033378.56741.14","Article"
"Managing Service Parts for Discontinued Products: An Action Research Approach","Operations Research and Enterprise Systems","","","","10.1007/978-3-319-94767-9_11","Luís Miguel D. F. FerreiraAmílcar ArantesCristóvão Silva","2018","http://link.springer.com/chapter/10.1007/978-3-319-94767-9_11","Chapter"
"A Generative Model of Cognitive State from Task and Eye Movements","Cognitive Computation","","10","5","10.1007/s12559-018-9558-9","W. Joseph MacInnesAmelia R. HuntAlasdair D. F. ClarkeMichael D. Dodd","2018","http://link.springer.com/article/10.1007/s12559-018-9558-9","Article"
"Floorplan design of VLSI circuits","Algorithmica","","4","1 - 4","10.1007/BF01553890","D. F. WongC. L. Liu","1989","http://link.springer.com/article/10.1007/BF01553890","Article"
"Fast data-independent KLT approximations based on integer functions","Multimedia Tools and Applications","","","","10.1007/s11042-024-18159-2","A. P. RadunzD. F. G. CoelhoF. M. BayerR. J. CintraA. Madanayake","2024","http://link.springer.com/article/10.1007/s11042-024-18159-2","Article"
"Local Multichannel Deconvolution","Journal of Mathematical Imaging and Vision","","18","1","10.1023/A:1021845228190","G.R. EasleyD.F. Walnut","2003","http://link.springer.com/article/10.1023/A%3A1021845228190","Article"
"A Wildfire Prediction Based on Fuzzy Inference System for Wireless Sensor Networks","E-Business and Telecommunications","","","","10.1007/978-3-642-35755-8_4","V. G. GasullD. F. LariosJ. BarbanchoC. LeónM. S. Obaidat","2012","http://link.springer.com/chapter/10.1007/978-3-642-35755-8_4","Chapter"
"Algorithms for Restoration Planning in a Telecommunications Network","Algorithm Engineering and Experimentation","","","","10.1007/3-540-48518-X_12","S. CwilichM. DengD. F. LynchS. J. PhillipsyJ. R. Westbrooky","1999","http://link.springer.com/chapter/10.1007/3-540-48518-X_12","Chapter"
"A simulator for both manual and powered wheelchairs in immersive virtual reality CAVE","Virtual Reality","","26","1","10.1007/s10055-021-00547-w","C. GenovaE. BiffiS. ArlatiD. F. RedaelliA. PriniM. MalosioC. CorbettaA. DavalliM. SaccoG. Reni","2022","http://link.springer.com/article/10.1007/s10055-021-00547-w","Article"
"Hierarchical registration method for surface quality inspection of long products","The Visual Computer","","40","2","10.1007/s00371-023-02839-5","F. J. delaCalleD. F. GarcíaR. UsamentiagaP. NuñoL. Magadán","2024","http://link.springer.com/article/10.1007/s00371-023-02839-5","Article"
"The Global Digital Mathematics Library and the International Mathematical Knowledge Trust","Intelligent Computer Mathematics","","","","10.1007/978-3-319-62075-6_5","Patrick D. F. IonStephen M. Watt","2017","http://link.springer.com/chapter/10.1007/978-3-319-62075-6_5","Chapter"
"Behavioural Analysis Methodology Oriented to Configuration of Parallel, Real-Time and Embedded Systems","Vector and Parallel Processing – VECPAR’98","","","","10.1007/10703040_29","F. J. SuárezD. F. García","1999","http://link.springer.com/chapter/10.1007/10703040_29","Chapter"
"The Radial Point Interpolation Method combined with a bi-directional structural topology optimization algorithm","Engineering with Computers","","38","6","10.1007/s00366-021-01556-8","D. C. GonçalvesJ. D. F. LopesR. D. S. G. CampilhoJ. Belinha","2022","http://link.springer.com/article/10.1007/s00366-021-01556-8","Article"
"Using Multiple Hypotheses to Improve Depth-Maps for Multi-View Stereo","Computer Vision – ECCV 2008","","","","10.1007/978-3-540-88682-2_58","Neill D. F. CampbellGeorge VogiatzisCarlos HernándezRoberto Cipolla","2008","http://link.springer.com/chapter/10.1007/978-3-540-88682-2_58","Chapter"
"Cybersecurity Vulnerabilities in Biomedical Devices: A Hierarchical Layered Framework","Internet of Things Use Cases for the Healthcare Industry","","","","10.1007/978-3-030-37526-3_7","F. BadrouchiA. AymondM. HaeriniaS. BadrouchiD. F. SelvarajK. TavakolianP. RanganathanSumathy Eswaran","2020","http://link.springer.com/chapter/10.1007/978-3-030-37526-3_7","Chapter"
"Cost-effective learning-based strategies for test case prioritization in continuous integration of highly-configurable software","Empirical Software Engineering","","27","6","10.1007/s10664-021-10093-3","Jackson A. Prado LimaWillian D. F. MendonçaSilvia R. VergilioWesley K. G. Assunção","2022","http://link.springer.com/article/10.1007/s10664-021-10093-3","Article"
"Regularising Inverse Problems with Generative Machine Learning Models","Journal of Mathematical Imaging and Vision","","66","1","10.1007/s10851-023-01162-x","M. A. G. DuffN. D. F. CampbellM. J. Ehrhardt","2024","http://link.springer.com/article/10.1007/s10851-023-01162-x","Article"
"Automatic LightBeam Controller for driver assistance","Machine Vision and Applications","","22","5","10.1007/s00138-011-0327-y","P. F. AlcantarillaL. M. BergasaP. JiménezI. ParraD. F. LlorcaM. A. SoteloS. S. Mayoral","2011","http://link.springer.com/article/10.1007/s00138-011-0327-y","Article"
"A MCDA/GIS-Based Approach for Evaluating Accessibility to Health Facilities","Computational Science and Its Applications – ICCSA 2021","","","","10.1007/978-3-030-86973-1_22","D. F. LopesJ. L. MarquesE. A. Castro","2021","http://link.springer.com/chapter/10.1007/978-3-030-86973-1_22","Chapter"
"Gaussian Process Deep Belief Networks: A Smooth Generative Model of Shape with Uncertainty Propagation","Computer Vision – ACCV 2018","","","","10.1007/978-3-030-20870-7_1","Alessandro Di MartinoErik BodinCarl Henrik EkNeill D. F. Campbell","2019","http://link.springer.com/chapter/10.1007/978-3-030-20870-7_1","Chapter"
"Utilization Bounds for Multiprocessor Rate-Monotonic Scheduling","Real-Time Systems","","24","1","10.1023/A:1021749005009","J. M. LópezM. GarcíaJ. L. DíazD. F. García","2003","http://link.springer.com/article/10.1023/A%3A1021749005009","Article"
"Training Object Class Detectors from Eye Tracking Data","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10602-1_24","Dim P. PapadopoulosAlasdair D. F. ClarkeFrank KellerVittorio Ferrari","2014","http://link.springer.com/chapter/10.1007/978-3-319-10602-1_24","Chapter"
"The Concept of Demodulation in Theorem Proving","Automation of Reasoning","","","","10.1007/978-3-642-81955-1_5","L. T. WosG. A. RobinsonD. F. CarsonL. Shalla","1983","http://link.springer.com/chapter/10.1007/978-3-642-81955-1_5","Chapter"
"CNN-based framework using spatial dropping for enhanced interpretation of neural activity in motor imagery classification","Brain Informatics","","7","1","10.1186/s40708-020-00110-4","D. F. Collazos-HuertasA. M. Álvarez-MezaC. D. Acosta-MedinaG. A. Castaño-DuqueG. Castellanos-Dominguez","2020","http://link.springer.com/article/10.1186/s40708-020-00110-4","Article"
"Patch Based Synthesis for Single Depth Image Super-Resolution","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33712-3_6","Oisin Mac AodhaNeill D. F. CampbellArun NairGabriel J. Brostow","2012","http://link.springer.com/chapter/10.1007/978-3-642-33712-3_6","Chapter"
"Time required for reference count management in retention block-structured languages. Part 1","International Journal of Computer & Information Sciences","","7","1","10.1007/BF00991939","D. M. BerryL. M. ChiricaJ. B. JohnstonD. F. MartinA. Sorkin","1978","http://link.springer.com/article/10.1007/BF00991939","Article"
"Recognizing individuals in groups in outdoor environments combining stereo vision, RFID and BLE","Cluster Computing","","20","1","10.1007/s10586-017-0764-0","D. F. LlorcaR. QuinteroI. ParraM. A. Sotelo","2017","http://link.springer.com/article/10.1007/s10586-017-0764-0","Article"
"On some union and intersection problems for polygons with fixed orientations","Computing","","36","3","10.1007/BF02240065","P. WidmayerY. F. WuM. D. F. SchlagC. K. Wong","1986","http://link.springer.com/article/10.1007/BF02240065","Article"
"Mathematics and the World Wide Web","Intelligent Computer Mathematics","","","","10.1007/978-3-642-39320-4_15","Patrick D. F. Ion","2013","http://link.springer.com/chapter/10.1007/978-3-642-39320-4_15","Chapter"
"The effort required by LCSAJ testing: an assessment via a new path generation strategy","Software Quality Journal","","4","3","10.1007/BF01351925","D. F. YatesN. Malevris","1995","http://link.springer.com/article/10.1007/BF01351925","Article"
