Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cell Composition of Central and Peripheral Lymphoid Organs of Wistar Rats Treated with a Biomedical Cell Product","Bulletin of Experimental Biology and Medicine","","161","1","10.1007/s10517-016-3366-6","V. I. KonenknovYu. I. BorodinT. I. DergachevaA. V. ShurlyginaE. V. Mel’nikovaM. V. TenditnikE. V. StarkovaA. P. LykovO. V. PoveshchenkoN. A. BondarenkoI. I. Kim","2016","http://link.springer.com/article/10.1007/s10517-016-3366-6","Article"
"The role of structure formation in forming the physicomechanical properties of composites of the diamond–(Fe–Cu–Ni–Sn) system","Journal of Friction and Wear","","37","4","10.3103/S1068366616040139","V. A. MechnikN. A. BondarenkoN. O. KuzinB. A. Lyashenko","2016","http://link.springer.com/article/10.3103/S1068366616040139","Article"
"Effect of deprivation of the paradoxical phase of sleep on rotational and stereotyped behavior induced by selective agonists of dopamine receptors","Bulletin of Experimental Biology and Medicine","","110","5","10.1007/BF00841305","N. A. BondarenkoW. KlimekJ. MajA. V. Val'dman","1990","http://link.springer.com/article/10.1007/BF00841305","Article"
"Complexes of PdCl2 with phosphoryl- and thiophosphoryl-substituted phosphines as catalysts for the hydrocarboxylation of olefins","Bulletin of the Russian Academy of Sciences, Division of chemical science","","41","9","10.1007/BF00863571","M. I. TerekhovaT. E. KronN. A. BondarenkoÉ. S. PetrovE. N. Tsvetkov","1992","http://link.springer.com/article/10.1007/BF00863571","Article"
"The effect of the geometry and properties of the diamond-carbide interface on the fracture strength of diamond-carbide blanks","Journal of Superhard Materials","","33","1","10.3103/S1063457611010084","V. I. KushchN. A. BondarenkoD. L. KorostyshevskiiA. C. Osipov","2011","http://link.springer.com/article/10.3103/S1063457611010084","Article"
"Structure of o-diethylphosphorylbenzyl alcohol","Journal of Structural Chemistry","","27","2","10.1007/BF00751749","V. V. TkachevL. O. AtovmyanN. A. BondarenkoE. N. Tsvetkov","1986","http://link.springer.com/article/10.1007/BF00751749","Article"
"Structure of γ-diphenylphosphorylpropyl alcohol","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","28","5","10.1007/BF00963345","V. V. TkachevN. A. BondarenkoE. I. MatrosovE. N. TsvetkovL. O. AtovmyanM. I. Kabachnik","1979","http://link.springer.com/article/10.1007/BF00963345","Article"
"Dipole moments of organophosphorus compounds","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","19","12","10.1007/BF00854905","É. A. IshmaevaA. N. VereshchaginN. A. BondarenkoG. E. Yastre'ovaA. N. Pudovik","1970","http://link.springer.com/article/10.1007/BF00854905","Article"
"Structure of plankton communities in Ilchir, an alpine lake in eastern Siberia","Limnology","","3","2","10.1007/s102010200015","N. A. BondarenkoN. G. ShevelevaV. M. Domysheva","2002","http://link.springer.com/article/10.1007/s102010200015","Article"
"Selective effect of neuroleptics on dopamine-dependent behavioral disturbances in rats in the extrapolation escape test","Bulletin of Experimental Biology and Medicine","","110","5","10.1007/BF00841311","N. A. Bondarenko","1990","http://link.springer.com/article/10.1007/BF00841311","Article"
"Structure and properties of the diamond–WC–6Co composite doped by 1.5 wt % of CrSi2","Journal of Superhard Materials","","38","6","10.3103/S1063457616060022","A. F. LisovskyN. A. BondarenkoS. A. Davidenko","2016","http://link.springer.com/article/10.3103/S1063457616060022","Article"
"Differences in behavioral patterns and resistance to stress-induced gastric ulceration between August and Wistar rats adapted and unadapted to hypoxia","Bulletin of Experimental Biology and Medicine","","128","6","10.1007/BF02434820","M. G. PshennikovaN. A. BondarenkoM. V. ShimkovichO. N. BondarenkoI. Yu. Malyshev","1999","http://link.springer.com/article/10.1007/BF02434820","Article"
"Comparative Effects of Platelet-Rich Plasma, Platelet Lysate, and Fetal Calf Serum on Mesenchymal Stem Cells","Bulletin of Experimental Biology and Medicine","","163","6","10.1007/s10517-017-3897-5","A. P. LykovN. A. BondarenkoM. A. SurovtsevaI. I. KimO. V. PoveshchenkoE. A. PokushalovV. I. Konenkov","2017","http://link.springer.com/article/10.1007/s10517-017-3897-5","Article"
"Therapeutic Potential of Biomedical Cell Product in DSS-Induced Inflammation in the Small Intestine of C57Bl/6J Mice","Bulletin of Experimental Biology and Medicine","","165","4","10.1007/s10517-018-4216-5","A. P. LykovO. V. PoveshchenkoN. A. BondarenkoM. A. SurovtsevaI. I. KimN. P. Bgatova","2018","http://link.springer.com/article/10.1007/s10517-018-4216-5","Article"
"Effect of Morphofunctional Properties of Mobilized Progenitor Cells of Patients with Chronic Heart Failure on the Efficiency of Autologous Intramyocardial Cell Transplantation","Bulletin of Experimental Biology and Medicine","","157","5","10.1007/s10517-014-2645-3","I. I. KimO. V. PoveshchenkoN. A. BondarenkoA. P. LykovA. F. PoveschenkoD. V. KhabarovE. A. PokushalovA. B. RomanovA. M. KaraskovV. I. Konenkov","2014","http://link.springer.com/article/10.1007/s10517-014-2645-3","Article"
"Conformational Analysis of Dibutylphosphorylacetic Acid N,N-Dibutylamide in Solution","Russian Journal of General Chemistry","","91","12","10.1134/S107036322112029X","A. A. KuznetsovaD. V. ChachkovK. V. TcarkovaN. A. BondarenkoYa. A. Vereshchagina","2021","http://link.springer.com/article/10.1134/S107036322112029X","Article"
"Extraction of REE(III), U(VI), and Th(IV) with Bis[N-alkyl-N-(2-diphenylphosphinylethyl)]diglycolamides from Nitric Acid Solutions","Russian Journal of Inorganic Chemistry","","67","12","10.1134/S0036023622601416","A. N. TuranovV. K. KarandashevV. A. KhvostikovK. V. TcarkovaE. V. SharovaO. I. ArtyushinN. A. Bondarenko","2022","http://link.springer.com/article/10.1134/S0036023622601416","Article"
"Diphenyl(N-alkyl-N-diphenylphosphinylmethyl)carbamoylmethylphosphine Oxides: Synthesis and NMR Spectroscopy Study","Russian Journal of General Chemistry","","92","12","10.1134/S1070363222120076","O. I. ArtyushinK. V. TcarkovaN. A. Bondarenko","2022","http://link.springer.com/article/10.1134/S1070363222120076","Article"
"Toxic Effects of Nanostructured Silicon Dioxide on Multipotent Mesenchymal Stromal Cells","Bulletin of Experimental Biology and Medicine","","163","1","10.1007/s10517-017-3757-3","A. P. LykovYu. A. LykovaO. V. PoveshchenkoN. A. BondarenkoM. A. SurovtsevaN. P. BgatovaV. I. Konenkov","2017","http://link.springer.com/article/10.1007/s10517-017-3757-3","Article"
"Antiproliferative Potential of Officinal Forms and Nanoparticles of Lithium Salts","Bulletin of Experimental Biology and Medicine","","160","6","10.1007/s10517-016-3320-7","A. P. LykovO. V. PoveshchenkoN. A. BondarenkoN. P. BogatovaO. P. MakarovaV. I. Konenkov","2016","http://link.springer.com/article/10.1007/s10517-016-3320-7","Article"
"Cytokines of the Lymph and Blood Serum as Markers of Oncogenesis and Efficiency of Therapy in Chemically Induced Breast Cancer in Wistar Rats","Bulletin of Experimental Biology and Medicine","","168","5","10.1007/s10517-020-04780-2","A. F. PoveshchenkoO. V. KazakovN. B. OrlovO. V. PoveshchenkoI. I. KimN. A. BondarenkoD. N. StrunkinA. V. KabakovT. V. RaiterA. P. LykovS. S. BogachevV. I. Konenkov","2020","http://link.springer.com/article/10.1007/s10517-020-04780-2","Article"
"Influence of the failure rate on the quality of explosive comminution of rocks","Soviet Mining","","20","2","10.1007/BF02497161","N. A. BondarenkoI. B. Limin","1984","http://link.springer.com/article/10.1007/BF02497161","Article"
"Influence of the Addition of Vanadium Nitride on the Structure and Specifications of a Diamond–(Fe–Cu–Ni–Sn) Composite System","Journal of Friction and Wear","","39","2","10.3103/S1068366618020101","V. A. MechnikN. A. BondarenkoN. O. KuzinE. S. Gevorkian","2018","http://link.springer.com/article/10.3103/S1068366618020101","Article"
"Antifiltration measures in base of rock-earth dam of the Hoabinh hydraulic development","Hydrotechnical Construction","","25","6","10.1007/BF01423757","I. G. Gal'perinTkhai Fung NéN. V. DmitrievB. N. KutuzovN. A. Bondarenko","1991","http://link.springer.com/article/10.1007/BF01423757","Article"
"The under-ice and bottom periods in the life cycle of Aulacoseira baicalensis (K. Meyer) Simonsen, a principal Lake Baikal alga","Hydrobiologia","","568","1","10.1007/s10750-006-0325-7","N. A. BondarenkoO. A. TimoshkinP. RöpstorfN. G. Melnik","2006","http://link.springer.com/article/10.1007/s10750-006-0325-7","Article"
"Seasonal dynamics of primary production in the pelagic zone of southern Lake Baikal","Limnology","","4","1","10.1007/s10201-002-0089-3","T. YoshidaT. SekinoM. Genkai-KatoN. P. LogachevaN. A. BondarenkoZ. KawabataT. V. KhodzherN. G. MelnikS. HinoK. NozakiY. NishimuraT. NagataM. HigashiM. Nakanishi","2003","http://link.springer.com/article/10.1007/s10201-002-0089-3","Article"
"Molecular design, synthesis and neuroleptic activity of dipeptide analogs of sulpride","Pharmaceutical Chemistry Journal","","31","11","10.1007/BF02464272","T. A. GudashevaN. I. ZaitsevaN. A. BondarenkoI. É. ScherbakovaL. S. AsmakovaG. G. RozantsevR. U. OstrovskayaT. A. VoroninaS. B. Seredenin","1997","http://link.springer.com/article/10.1007/BF02464272","Article"
"Effect of Natural and 24-h Illumination on Mesenchymal Stem Cells","Bulletin of Experimental Biology and Medicine","","162","1","10.1007/s10517-016-3562-4","A. P. LykovN. A. BondarenkoM. A. SurovtsevaI. I. KimO. V. PoveshchenkoI. Yu. IshchenkoA. V. KabakovO. V. KazakovA. F. PoveshchenkoE. L. Zav’yalovS. V. MichurinaV. I. Konenkov","2016","http://link.springer.com/article/10.1007/s10517-016-3562-4","Article"
"Neuromodulatory Mechanism Underlying the Effect of the Atypical Dipeptide Neuroleptic Dilept","Bulletin of Experimental Biology and Medicine","","136","5","10.1023/B:BEBM.0000017095.86326.ab","M. V. RetyunskayaL. S. GuzevatykhN. A. BondarenkoT. A. GudashevaR. U. OstrovskayaT. A. Voronina","2003","http://link.springer.com/article/10.1023/B%3ABEBM.0000017095.86326.ab","Article"
"Cholinopositive Effect of Dilept (Neurotensin Peptidomimetic) as the Basis of Its Mnemotropic Effect","Bulletin of Experimental Biology and Medicine","","139","3","10.1007/s10517-005-0289-z","R. U. OstrovskayaM. V. RetyunskayaN. A. BondarenkoT. A. GudashevaN. V. BobkovaA. N. Samokhin","2005","http://link.springer.com/article/10.1007/s10517-005-0289-z","Article"
"Analysis of neurochemical mechanisms of the psychotropic action of tuftsin and its analogs","Bulletin of Experimental Biology and Medicine","","93","4","10.1007/BF00830549","A. V. Val'dmanN. A. BondarenkoV. A. KamyshevaM. M. KozlovskayaV. N. KalikhevichZ. A. Ardemasova","1982","http://link.springer.com/article/10.1007/BF00830549","Article"
"The P-N bond cleavage during the phase transfer alkylation of N-alkyldiphenylphosphinic amides","Russian Chemical Bulletin","","55","12","10.1007/s11172-006-0587-2","A. V. KharlamovA. G. VendiloN. A. Bondarenko","2006","http://link.springer.com/article/10.1007/s11172-006-0587-2","Article"
"Correlation of the Levels of microRNA with Cell Composition of Axillary Lymph Node in Wistar Rats with Breast Cancer","Bulletin of Experimental Biology and Medicine","","168","4","10.1007/s10517-020-04740-w","A. V. KabakovA. P. LykovO. V. KazakovA. F. PoveshchenkoO. V. PoveshchenkoI. I. KimN. A. BondarenkoD. N. StrunkinA. Yu. LetyaginV. I. Konenkov","2020","http://link.springer.com/article/10.1007/s10517-020-04740-w","Article"
"Effect of chronic emotional stress on the state of lipid peroxidation in tissue and blood of emotional and unemotional rats","Bulletin of Experimental Biology and Medicine","","100","1","10.1007/BF00839293","N. A. BondarenkoT. A. DevyatkinaO. N. VoskresenskiiA. V. Val'dman","1985","http://link.springer.com/article/10.1007/BF00839293","Article"
"Extraction Properties of Oligoethylene Glycol Bis[(2-Diphenylphosphinylmethyl-4-methyl)phenyl] Ethers","Russian Journal of Inorganic Chemistry","","63","1","10.1134/S0036023618010205","A. N. TuranovV. K. KarandashevN. A. Bondarenko","2018","http://link.springer.com/article/10.1134/S0036023618010205","Article"
"New Tridentate Carbamoylmethylphosphine Oxides: Synthesis and NMR Spectra","Russian Journal of General Chemistry","","90","12","10.1134/S1070363220120099","N. A. BondarenkoS. K. Belus’O. I. ArtyushinA. S. Peregudov","2020","http://link.springer.com/article/10.1134/S1070363220120099","Article"
"Effect of Erythropoietin on Mononuclear Cells of the Bone Marrow and Spleen","Bulletin of Experimental Biology and Medicine","","173","5","10.1007/s10517-022-05602-3","A. P. LykovM. A. SurovtsevaN. A. BondarenkoI. I. KimYa. Sh. SchwartzO. V. Poveshchenko","2022","http://link.springer.com/article/10.1007/s10517-022-05602-3","Article"
"Binding of3H-imipramine by platelets of spontaneously hypertensive, normotensive, and Wistar rats and their behavior in stress situations","Bulletin of Experimental Biology and Medicine","","112","4","10.1007/BF00841364","N. A. BondarenkoR. LiljequistM. K. PaasonenA. V. Val'dman","1991","http://link.springer.com/article/10.1007/BF00841364","Article"
"Biocompatibility of Titanium Oxynitride Coatings Deposited by Reactive Magnetron Sputtering","Bulletin of Experimental Biology and Medicine","","173","6","10.1007/s10517-022-05630-z","I. I. KimM. A. SurovtsevaO. V. PoveshchenkoN. A. BondarenkoE. V. ChepelevaI. Yu. Zhuravleva","2022","http://link.springer.com/article/10.1007/s10517-022-05630-z","Article"
"Evaluation of the Effect of Plasma from Patients with Trophic Ulcers on the Function of Dermal Fibroblasts, Mesenchymal Stem Cells, and Endothelial Cells","Bulletin of Experimental Biology and Medicine","","169","4","10.1007/s10517-020-04929-z","A. P. LykovM. A. SurovtsevaO. V. PoveshchenkoN. A. BondarenkoI. I. KimE. V. Yankaite","2020","http://link.springer.com/article/10.1007/s10517-020-04929-z","Article"
"Extraction of Rare Earth Elements(III) with Picrolonic Acid Mixtures with Phosphoryl-Substituted Aza Podands","Russian Journal of Inorganic Chemistry","","63","12","10.1134/S0036023618120203","A. N. TuranovV. K. KarandashevA. V. KharlamovN. A. Bondarenko","2018","http://link.springer.com/article/10.1134/S0036023618120203","Article"
"Extractive and sorption preconcentration of rhenium(VII) ions with the use of bis(diphenylphosphoryl)-substituted aza podand","Russian Journal of Inorganic Chemistry","","58","5","10.1134/S0036023613050239","A. N. TuranovV. K. KarandashevN. A. Bondarenko","2013","http://link.springer.com/article/10.1134/S0036023613050239","Article"
"Extraction of rare-earth, yttrium, and scandium perchlorates by podands bearing diphenylphosphorylacetamide terminal groups","Russian Journal of Inorganic Chemistry","","53","11","10.1134/S0036023608110223","A. N. TuranovV. K. KarandashevN. A. Bondarenko","2008","http://link.springer.com/article/10.1134/S0036023608110223","Article"
"Crystal and molecular structure of γ-diphenylthiophosphinylpropyl alcohol","Journal of Structural Chemistry","","29","2","10.1007/BF00748004","V. V. TkachevL. O. AtovmyanN. A. BondarenkoE. N. Tsvetkov","1988","http://link.springer.com/article/10.1007/BF00748004","Article"
"Extraction of scandium and rare-earth elements by a phosphorylated azapodand","Russian Journal of Inorganic Chemistry","","56","7","10.1134/S003602361107031X","A. N. TuranovV. K. KarandashevN. A. Bondarenko","2011","http://link.springer.com/article/10.1134/S003602361107031X","Article"
"Effects of different stress techniques and adaptation on behavioral and somatic indices in rats","Bulletin of Experimental Biology and Medicine","","128","2","10.1007/BF02433817","O. N. BondarenkoN. A. BondarenkoE. B. Manukhina","1999","http://link.springer.com/article/10.1007/BF02433817","Article"
"Inelastic interactions of protons with photoemulsion nuclei at 4·5 GeV/c","Czechoslovak Journal of Physics B","","31","5","10.1007/BF01596415","B. P. BannikS. VokálV. A. LeskinK. D. TolstovM. ŠumberaV. I. BubnovA. S. GaitinovL. E. EremenkoB. KusambaevI. J. ChasnikovM. MarkuA. MarinM. HaiducL. AchmadalievaM. KarabováJ. Karaba","1981","http://link.springer.com/article/10.1007/BF01596415","Article"
"Novel Bis[N-alkyl-N-(2-diphenylphosphinylethyl)]diglycolamides: Synthesis and NMR Spectroscopy Studies","Russian Journal of General Chemistry","","91","2","10.1134/S1070363221020055","N. A. BondarenkoK. V. TcarkovaS. K. Belus’O. I. ArtyushinA. S. Peregudov","2021","http://link.springer.com/article/10.1134/S1070363221020055","Article"
"Extraction properties of polyfunctional P,N-containing podands with diphenylphosphorylacetamide terminal groups in nitric acid solutions","Radiochemistry","","48","2","10.1134/S1066362206020147","A. N. TuranovV. K. KarandashevN. A. Bondarenko","2006","http://link.springer.com/article/10.1134/S1066362206020147","Article"
"Phosphorus-containing podands. 9. Synthesis of oligoethylene glycol bis(diphenylphosphinylethyl) esters and their complexing properties with respect to alkali metal cations in a low-polarity solvent","Bulletin of the Russian Academy of Sciences, Division of chemical science","","41","5","10.1007/BF00864538","V. E. BaulinV. I. EvreinovZ. N. VostroknutovaN. A. BondarenkoV. Kh. SyundyukovaE. N. Tsvetkov","1992","http://link.springer.com/article/10.1007/BF00864538","Article"
"Extraction Properties of Trioxides of Pentasubstituted Diethylenetriphosphines in Nitric Acid Solutions","Radiochemistry","","47","1","10.1007/s11137-005-0051-4","A. N. TuranovV. K. KarandashevN. A. Bondarenko","2005","http://link.springer.com/article/10.1007/s11137-005-0051-4","Article"
"Hydrogen bond in o-phosphorus-substituted benzoic acids","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","30","7","10.1007/BF01418001","E. I. MatrosovN. A. BondarenkoE. N. TsvetkovM. I. Kabachnik","1981","http://link.springer.com/article/10.1007/BF01418001","Article"
"Extraction of REE(III), U(VI), and Th(IV) with Modified Carbamoylmethylphosphine Oxides from Nitric Acid Solutions","Russian Journal of General Chemistry","","92","6","10.1134/S1070363222060160","A. N. TuranovV. K. KarandashevV. A. KhvostikovK. V. TcarkovaE. V. SharovaO. I. ArtyushinN. A. Bondarenko","2022","http://link.springer.com/article/10.1134/S1070363222060160","Article"
"Cytotoxicity of Aluminum-Silica Matrices Modified with Carbon Nanotubes","Bulletin of Experimental Biology and Medicine","","169","5","10.1007/s10517-020-04955-x","A. P. LykovL. N. RachkovskayaO. V. PoveshchenkoM. A. SurovtsevaI. I. KimN. A. BondarenkoE. E. RachkovskiiM. A. KorolevA. Y. Letyagin","2020","http://link.springer.com/article/10.1007/s10517-020-04955-x","Article"
"Composition on the basis of phosphonoacetic acid. Synthesis and antiviral activity","Russian Journal of General Chemistry","","85","10","10.1134/S1070363215100394","L. M. AlimbarovaA. V. KharlamovN. A. BondarenkoI. F. Barinskii","2015","http://link.springer.com/article/10.1134/S1070363215100394","Article"
"Electrophilic cyclization of N-allyl(propargyl)-5-amino-1H-pyrazole-4-carboxamides. Synthesis of 4-[(dihydro)oxazol-2-yl]-1H-pyrazol-5-amines","Russian Journal of Organic Chemistry","","51","12","10.1134/S1070428015120209","N. A. BondarenkoA. I. Vas’kevichA. V. Bol’butE. B. RusanovM. V. Vovk","2015","http://link.springer.com/article/10.1134/S1070428015120209","Article"
