Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Defining the condensate landscape of fusion oncoproteins","Nature Communications","","14","1","10.1038/s41467-023-41655-2","Swarnendu TripathiHazheen K. ShirnekhiScott D. GormanBappaditya ChandraDavid W. BaggettCheon-Gil ParkRamiz SomjeeBenjamin LangSeyed Mohammad Hadi HosseiniBrittany J. PiosoYongsheng LiIlaria IacobucciQingsong GaoMichael N. EdmonsonStephen V. RiceXin Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-41655-2","Article"
"Precessing jet nozzle connecting to a spinning black hole in M87","Nature","","621","7980","10.1038/s41586-023-06479-6","Yuzhu CuiKazuhiro HadaTomohisa KawashimaMotoki KinoWeikang LinYosuke MizunoHyunwook RoMareki HonmaKunwoo YiJintao YuJongho ParkWu JiangZhiqiang ShenEvgeniya KravchenkoJuan-Carlos AlgabaXiaopeng Cheng","2023","http://link.springer.com/article/10.1038/s41586-023-06479-6","Article"
"Native diversity buffers against severity of non-native tree invasions","Nature","","621","7980","10.1038/s41586-023-06440-7","Camille S. DelavauxThomas W. CrowtherConstantin M. ZohnerNiamh M. RobmannThomas LauberJohan van den HoogenSara KuebbingJingjing LiangSergio de-MiguelGert-Jan NabuursPeter B. ReichMeinrad AbeggYves C. Adou YaoGiorgio AlbertiAngelica M. Almeyda ZambranoBraulio Vilchez Alvarado","2023","http://link.springer.com/article/10.1038/s41586-023-06440-7","Article"
"An innovative ensemble model based on deep learning for predicting COVID-19 infection","Scientific Reports","","13","1","10.1038/s41598-023-39408-8","Xiaoying SuYanfeng SunHongxi LiuQiuling LangYichen ZhangJiquan ZhangChaoyong WangYanan Chen","2023","http://link.springer.com/article/10.1038/s41598-023-39408-8","Article"
"Anomalous polarization enhancement in a van der Waals ferroelectric material under pressure","Nature Communications","","14","1","10.1038/s41467-023-40075-6","Xiaodong YaoYinxin BaiCheng JinXinyu ZhangQunfei ZhengZedong XuLang ChenShanmin WangYing LiuJunling WangJinlong Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-40075-6","Article"
"A 13-million turnover-number anionic Ir-catalyst for a selective industrial route to chiral nicotine","Nature Communications","","14","1","10.1038/s41467-023-39375-8","Congcong YinYa-Fei JiangFanping HuangCong-Qiao XuYingmin PanShuang GaoGen-Qiang ChenXiaobing DingShao-Tao BaiQiwei LangJun LiXumu Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-39375-8","Article"
"Improving interface quality for 1-cm2 all-perovskite tandem solar cells","Nature","","618","7963","10.1038/s41586-023-05992-y","Rui HeWanhai WangZongjin YiFelix LangCong ChenJincheng LuoJingwei ZhuJarla ThiesbrummelSahil ShahKun WeiYi LuoChanglei WangHuagui LaiHao HuangJie ZhouBingsuo Zou","2023","http://link.springer.com/article/10.1038/s41586-023-05992-y","Article"
"A biodegradable, flexible photonic patch for in vivo phototherapy","Nature Communications","","14","1","10.1038/s41467-023-38554-x","Kaicheng DengYao TangYan XiaoDanni ZhongHua ZhangWen FangLiyin ShenZhaochuang WangJiazhen PanYuwen LuChangming ChenYun GaoQiao JinLenan ZhuangHao WanLiujing Zhuang","2023","http://link.springer.com/article/10.1038/s41467-023-38554-x","Article"
"Prevalence and clinical correlates of abnormal lipid metabolism in first-episode and drug-naïve patients with major depressive disorder with abnormal glucose metabolism","Scientific Reports","","13","1","10.1038/s41598-023-35290-6","Quanfeng ZhuGuojun JiangXiaoE LangZhengchuang FuPeng ZhangYali ZhengXiangyang Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-35290-6","Article"
"TMEM25 inhibits monomeric EGFR-mediated STAT3 activation in basal state to suppress triple-negative breast cancer progression","Nature Communications","","14","1","10.1038/s41467-023-38115-2","Jing BiZhihui WuXin ZhangTaoling ZengWanjun DaiNingyuan QiuMingfeng XuYikai QiaoLang KeJiayi ZhaoXinyu CaoQi LinXiao Lei ChenLiping XieZhong OuyangJujiang Guo","2023","http://link.springer.com/article/10.1038/s41467-023-38115-2","Article"
"Lamella-heterostructured nanoporous bimetallic iron-cobalt alloy/oxyhydroxide and cerium oxynitride electrodes as stable catalysts for oxygen evolution","Nature Communications","","14","1","10.1038/s41467-023-37597-4","Shu-Pei ZengHang ShiTian-Yi DaiYang LiuZi WenGao-Feng HanTong-Hui WangWei ZhangXing-You LangWei-Tao ZhengQing Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-37597-4","Article"
"Pivotal role for S-nitrosylation of DNA methyltransferase 3B in epigenetic regulation of tumorigenesis","Nature Communications","","14","1","10.1038/s41467-023-36232-6","Kosaku OkudaKengo NakaharaAkihiro ItoYuta IijimaRyosuke NomuraAshutosh KumarKana FujikawaKazuya AdachiYuki ShimadaSatoshi FujioReina YamamotoNobumasa TakasugiKunishige OnumaMitsuhiko OsakiFutoshi OkadaTaichi Ukegawa","2023","http://link.springer.com/article/10.1038/s41467-023-36232-6","Article"
"Benchmarking commonly used software suites and analysis workflows for DIA proteomics and phosphoproteomics","Nature Communications","","14","1","10.1038/s41467-022-35740-1","Ronghui LouYe CaoShanshan LiXiaoyu LangYunxia LiYaoyang ZhangWenqing Shui","2023","http://link.springer.com/article/10.1038/s41467-022-35740-1","Article"
"Overcoming C60-induced interfacial recombination in inverted perovskite solar cells by electron-transporting carborane","Nature Communications","","13","1","10.1038/s41467-022-34203-x","Fangyuan YeShuo ZhangJonathan WarbyJiawei WuEmilio Gutierrez-PartidaFelix LangSahil ShahElifnaz SaglamkayaBowen SunFengshuo ZuSafa ShoaeeHaifeng WangBurkhard StillerDieter NeherWei-Hong ZhuMartin Stolterfoht","2022","http://link.springer.com/article/10.1038/s41467-022-34203-x","Article"
"Transposable elements orchestrate subgenome-convergent and -divergent transcription in common wheat","Nature Communications","","13","1","10.1038/s41467-022-34290-w","Yuyun ZhangZijuan LiJinyi LiuYu’e ZhangLuhuan YeYuan PengHaoyu WangHuishan DiaoYu MaMeiyue WangYilin XieTengfei TangYili ZhuangWan TengYiping TongWenli Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-34290-w","Article"
"Regain flood adaptation in rice through a 14-3-3 protein OsGF14h","Nature Communications","","13","1","10.1038/s41467-022-33320-x","Jian SunGuangchen ZhangZhibo CuiXiman KongXiaoyu YuRui GuiYuqing HanZhuan LiHong LangYuchen HuaXuemin ZhangQuan XuLiang TangZhengjin XuDianrong MaWenfu Chen","2022","http://link.springer.com/article/10.1038/s41467-022-33320-x","Article"
"AvmM catalyses macrocyclization through dehydration/Michael-type addition in alchivemycin A biosynthesis","Nature Communications","","13","1","10.1038/s41467-022-32088-4","Hong Jie ZhuBo ZhangWanqing WeiShuang He LiuLang XiangJiapeng ZhuRui Hua JiaoYasuhiro IgarashiGhader BashiriYong LiangRen Xiang TanHui Ming Ge","2022","http://link.springer.com/article/10.1038/s41467-022-32088-4","Article"
"Palladium catalyzed radical relay for the oxidative cross-coupling of quinolines","Nature Communications","","13","1","10.1038/s41467-022-31967-0","Xiaorui ZhaoXiaojuan ZhuKang WangJunqian LvShangjun ChenGuohua YaoJunyu LangFei LvYinghui PuRuoou YangBingsen ZhangZheng JiangYing Wan","2022","http://link.springer.com/article/10.1038/s41467-022-31967-0","Article"
"Aluminum-copper alloy anode materials for high-energy aqueous aluminum batteries","Nature Communications","","13","1","10.1038/s41467-022-28238-3","Qing RanHang ShiHuan MengShu-Pei ZengWu-Bin WanWei ZhangZi WenXing-You LangQing Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-28238-3","Article"
"Cardiac radiotherapy induces electrical conduction reprogramming in the absence of transmural fibrosis","Nature Communications","","12","1","10.1038/s41467-021-25730-0","David M. ZhangRachita NavaraTiankai YinJeffrey SzymanskiUri GoldsztejnCamryn KenkelAdam LangCedric MpoyCatherine E. LipovskyYun QiaoStephanie HicksGang LiKaitlin M. S. MooreCarmen BergomBuck E. RogersClifford G. Robinson","2021","http://link.springer.com/article/10.1038/s41467-021-25730-0","Article"
"Linking deeply-sourced volatile emissions to plateau growth dynamics in southeastern Tibetan Plateau","Nature Communications","","12","1","10.1038/s41467-021-24415-y","Maoliang ZhangZhengfu GuoSheng XuPeter H. BarryYuji SanoLihong ZhangSæmundur A. HalldórssonAi-Ti ChenZhihui ChengCong-Qiang LiuSi-Liang LiYun-Chao LangGuodong ZhengZhongping LiLiwu LiYing Li","2021","http://link.springer.com/article/10.1038/s41467-021-24415-y","Article"
"A histone H3K4me1-specific binding protein is required for siRNA accumulation and DNA methylation at a subset of loci targeted by RNA-directed DNA methylation","Nature Communications","","12","1","10.1038/s41467-021-23637-4","Qingfeng NiuZhe SongKai TangLixian ChenLisi WangTing BanZhongxin GuoChanhong KimHeng ZhangCheng-Guo DuanHuiming ZhangJian-Kang ZhuJiamu DuZhaobo Lang","2021","http://link.springer.com/article/10.1038/s41467-021-23637-4","Article"
"The ZNF76 rs10947540 polymorphism associated with systemic lupus erythematosus risk in Chinese populations","Scientific Reports","","11","1","10.1038/s41598-021-84236-3","Yuan-yuan QiYan CuiHui LangYa-ling ZhaiXiao-xue ZhangXiao-yang WangXin-ran LiuYa-fei ZhaoXiang-hui NingZhan-zheng Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-84236-3","Article"
"Efficient and bright warm-white electroluminescence from lead-free metal halides","Nature Communications","","12","1","10.1038/s41467-021-21638-x","Hong ChenLin ZhuChen XuePinlei LiuXuerong DuKaichuan WenHao ZhangLei XuChensheng XiangChen LinMinchao QinJing ZhangTao JiangChang YiLu ChengChenglong Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-21638-x","Article"
"The barley pan-genome reveals the hidden legacy of mutation breeding","Nature","","588","7837","10.1038/s41586-020-2947-8","Murukarthick JayakodiSudharsan PadmarasuGeorg HabererVenkata Suresh BonthalaHeidrun GundlachCécile MonatThomas LuxNadia KamalDaniel LangAxel HimmelbachJennifer EnsXiao-Qi ZhangTefera T. AngessaGaofeng ZhouCong TanCamilla Hill","2020","http://link.springer.com/article/10.1038/s41586-020-2947-8","Article"
"Characterization of the genomic landscape and actionable mutations in Chinese breast cancers by clinical sequencing","Nature Communications","","11","1","10.1038/s41467-020-19342-3","Guan-Tian LangYi-Zhou JiangJin-Xiu ShiFan YangXiao-Guang LiYu-Chen PeiChen-Hui ZhangDing MaYi XiaoPeng-Chen HuHai WangYun-Song YangLin-Wei GuoXun-Xi LuMeng-Zhu XuePeng Wang","2020","http://link.springer.com/article/10.1038/s41467-020-19342-3","Article"
"Histogram analysis of T2 mapping for detecting early involvement of extraocular muscles in patients with thyroid-associated ophthalmopathy","Scientific Reports","","10","1","10.1038/s41598-020-76341-6","Ping LiuLang ChenQiu-xia WangBan LuoHuan-huan SuGang YuanGui-hua JiangJing Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-76341-6","Article"
"Chromatin accessibility landscape and regulatory network of high-altitude hypoxia adaptation","Nature Communications","","11","1","10.1038/s41467-020-18638-8","Jingxue XinHui ZhangYaoxi HeZhana DurenCaijuan BaiLang ChenXin LuoDong-Sheng YanChaoyu ZhangXiang ZhuQiuyue YuanZhanying FengChaoying CuiXuebin QiOuzhuluobuWing Hung Wong","2020","http://link.springer.com/article/10.1038/s41467-020-18638-8","Article"
"Hybrid cellular membrane nanovesicles amplify macrophage immune responses against cancer recurrence and metastasis","Nature Communications","","11","1","10.1038/s41467-020-18626-y","Lang RaoLei WuZhida LiuRui TianGuocan YuZijian ZhouKuikun YangHong-Gang XiongAnli ZhangGuang-Tao YuWenjing SunHan XuJingya GuoAndrew LiHongmin ChenZhi-Jun Sun","2020","http://link.springer.com/article/10.1038/s41467-020-18626-y","Article"
"Spontaneously separated intermetallic Co3Mo from nanoporous copper as versatile electrocatalysts for highly efficient water splitting","Nature Communications","","11","1","10.1038/s41467-020-16769-6","Hang ShiYi-Tong ZhouRui-Qi YaoWu-Bin WanXin GeWei ZhangZi WenXing-You LangWei-Tao ZhengQing Jiang","2020","http://link.springer.com/article/10.1038/s41467-020-16769-6","Article"
"The lateralization of left hippocampal CA3 during the retrieval of spatial working memory","Nature Communications","","11","1","10.1038/s41467-020-16698-4","Da SongDeheng WangQinghu YangTianyi YanZhe WangYan YanJuan ZhaoZhen XieYuchen LiuZunji KeTalal Jamil QaziYanhui LiYili WuQing ShiYiran LangHeao Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-16698-4","Article"
"Electrochemical deposition as a universal route for fabricating single-atom catalysts","Nature Communications","","11","1","10.1038/s41467-020-14917-6","Zhirong ZhangChen FengChunxiao LiuMing ZuoLang QinXupeng YanYulin XingHongliang LiRui SiShiming ZhouJie Zeng","2020","http://link.springer.com/article/10.1038/s41467-020-14917-6","Article"
"A chromosome-level genome assembly of Cydia pomonella provides insights into chemical ecology and insecticide resistance","Nature Communications","","10","1","10.1038/s41467-019-12175-9","Fanghao WanChuanlin YinRui TangMaohua ChenQiang WuCong HuangWanqiang QianOmar Rota-StabelliNianwan YangShuping WangGuirong WangGuifen ZhangJianyang GuoLiuqi (Aloy) GuLongfei ChenLongsheng Xing","2019","http://link.springer.com/article/10.1038/s41467-019-12175-9","Article"
"Mechanical-force-induced non-local collective ferroelastic switching in epitaxial lead-titanate thin films","Nature Communications","","10","1","10.1038/s41467-019-11825-2","Xiaoyan LuZuhuang ChenYe CaoYunlong TangRuijuan XuSahar SaremiZhan ZhangLu YouYongqi DongSujit DasHangbo ZhangLimei ZhengHuaping WuWeiming LvGuoqiang XieXingjun Liu","2019","http://link.springer.com/article/10.1038/s41467-019-11825-2","Article"
"Tumor Compactness based on CT to predict prognosis after multimodal treatment for esophageal squamous cell carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-46899-x","Qifeng WangBangrong CaoJunqiang ChenChen LiLijun TanWencheng ZhangJiahua LvXiqing LiMiyong XiaoYu LinJinyi LangTao LiZefen Xiao","2019","http://link.springer.com/article/10.1038/s41598-019-46899-x","Article"
"Cordycepin prevents radiation ulcer by inhibiting cell senescence via NRF2 and AMPK in rodents","Nature Communications","","10","1","10.1038/s41467-019-10386-8","Ziwen WangZelin ChenZhongyong JiangPeng LuoLang LiuYu HuangHuilan WangYu WangLei LongXu TanDengqun LiuTaotao JinYawei WangYang WangFengying LiaoChi Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-10386-8","Article"
"CD8+ T cells regulate tumour ferroptosis during cancer immunotherapy","Nature","","569","7755","10.1038/s41586-019-1170-y","Weimin WangMichael GreenJae Eun ChoiMiguel GijónPaul D. KennedyJeffrey K. JohnsonPeng LiaoXueting LangIlona KryczekAmanda SellHoujun XiaJiajia ZhouGaopeng LiJing LiWei LiShuang Wei","2019","http://link.springer.com/article/10.1038/s41586-019-1170-y","Article"
"Topologically enhanced harmonic generation in a nonlinear transmission line metamaterial","Nature Communications","","10","1","10.1038/s41467-019-08966-9","You WangLi-Jun LangChing Hua LeeBaile ZhangY. D. Chong","2019","http://link.springer.com/article/10.1038/s41467-019-08966-9","Article"
"Non defect-stabilized thermally stable single-atom catalyst","Nature Communications","","10","1","10.1038/s41467-018-08136-3","Rui LangWei XiJin-Cheng LiuYi-Tao CuiTianbo LiAdam Fraser LeeFang ChenYang ChenLei LiLin LiJian LinShu MiaoXiaoyan LiuAi-Qin WangXiaodong WangJun Luo","2019","http://link.springer.com/article/10.1038/s41467-018-08136-3","Article"
"Recurrent activating mutations of PPARγ associated with luminal bladder tumors","Nature Communications","","10","1","10.1038/s41467-018-08157-y","Natacha RochelClémentine KruckerLaure Coutos-ThévenotJudit OszRuiyun ZhangElodie GuyonWayne ZitaSéverin VanthongOscar Alba HernandezMaxime BourguetKays Al BadawyFlorent DufourCarole Peluso-IltisSyrine Heckler-BejiAnnick DejaegereAurélie Kamoun","2019","http://link.springer.com/article/10.1038/s41467-018-08157-y","Article"
"Luteolin attenuates Wnt signaling via upregulation of FZD6 to suppress prostate cancer stemness revealed by comparative proteomics","Scientific Reports","","8","1","10.1038/s41598-018-26761-2","Kun HanTingyuan LangZhiqi ZhangYi ZhangYongning SunZan ShenRoger W. BeuermanLei ZhouDaliu Min","2018","http://link.springer.com/article/10.1038/s41598-018-26761-2","Article"
"Albumin/vaccine nanocomplexes that assemble in vivo for combination cancer immunotherapy","Nature Communications","","8","1","10.1038/s41467-017-02191-y","Guizhi ZhuGeoffrey M. LynnOrit JacobsonKai ChenYi LiuHuimin ZhangYing MaFuwu ZhangRui TianQianqian NiSiyuan ChengZhantong WangNan LuBryant C. YungZhe WangLixin Lang","2017","http://link.springer.com/article/10.1038/s41467-017-02191-y","Article"
"Erratum: Large meta-analysis of genome-wide association studies identifies five loci for lean body mass","Nature Communications","","8","1","10.1038/s41467-017-01008-2","M. Carola ZillikensSerkalem DemissieYi-Hsiang HsuLaura M. Yerges-ArmstrongWen-Chi ChouLisette StolkGregory LivshitsLinda BroerToby JohnsonDaniel L. KollerZoltán KutalikJian’an LuanIda MalkinJanina S. RiedAlbert V. SmithGudmar Thorleifsson","2017","http://link.springer.com/article/10.1038/s41467-017-01008-2","Article"
"Activated NK cells cause placental dysfunction and miscarriages in fetal alloimmune thrombocytopenia","Nature Communications","","8","1","10.1038/s41467-017-00269-1","Issaka YougbaréWei-She TaiDarko ZdravicBrigitta Elaine OswaldSean LangGuangheng ZhuHoward Leong-PoiDawei QuLisa YuCaroline DunkJianhong ZhangJohn G. SledStephen J. LyeJelena BrkićChun PengPetter Höglund","2017","http://link.springer.com/article/10.1038/s41467-017-00269-1","Article"
"Large meta-analysis of genome-wide association studies identifies five loci for lean body mass","Nature Communications","","8","1","10.1038/s41467-017-00031-7","M. Carola ZillikensSerkalem DemissieYi-Hsiang HsuLaura M. Yerges-ArmstrongWen-Chi ChouLisette StolkGregory LivshitsLinda BroerToby JohnsonDaniel L. KollerZoltán KutalikJian’an LuanIda MalkinJanina S. RiedAlbert V. SmithGudmar Thorleifsson","2017","http://link.springer.com/article/10.1038/s41467-017-00031-7","Article"
"The production of fibroblast growth factor 23 is controlled by TGF-β2","Scientific Reports","","7","1","10.1038/s41598-017-05226-y","Martina FegerPhilipp HaseBingbing ZhangFrank HirchePhilipp GlosseFlorian LangMichael Föller","2017","http://link.springer.com/article/10.1038/s41598-017-05226-y","Article"
"Dopamine regulates renal osmoregulation during hyposaline stress via DRD1 in the spotted scat (Scatophagus argus)","Scientific Reports","","6","1","10.1038/srep37535","Maoliang SuXingjiang MuLang GuiPeipei ZhangJianan ZhouJie MaJunbin Zhang","2016","http://link.springer.com/article/10.1038/srep37535","Article"
"Gradient Mn-La-Pt Catalysts with Three-layered Structure for Li-O2 battery","Scientific Reports","","6","1","10.1038/srep34950","Kedi CaiRui YangXiaoshi LangQingguo ZhangZhenhua WangTieshi He","2016","http://link.springer.com/article/10.1038/srep34950","Article"
"Control of cortex development by ULK4, a rare risk gene for mental disorders including schizophrenia","Scientific Reports","","6","1","10.1038/srep31126","Bing LangLei ZhangGuanyu JiangLing HuWei LanLei ZhaoIrene HunterMichal PruskiNing-Ning SongYing HuangLing ZhangDavid St ClairColin D. McCaigYu-Qiang Ding","2016","http://link.springer.com/article/10.1038/srep31126","Article"
"Curcumin ameliorates neuropathic pain by down-regulating spinal IL-1β via suppressing astroglial NALP1 inflammasome and JAK2-STAT3 signalling","Scientific Reports","","6","1","10.1038/srep28956","Shenbin LiuQian LiMeng-Ting ZhangQi-Liang Mao-YingLang-Yue HuGen-Cheng WuWen-Li MiYan-Qing Wang","2016","http://link.springer.com/article/10.1038/srep28956","Article"
"Hybrid kappa\lambda antibody is a new serological marker to diagnose autoimmune pancreatitis and differentiate it from pancreatic cancer","Scientific Reports","","6","1","10.1038/srep27415","Mingju HaoWenli LiLang YiSonglin YuGaowei FanTian LuXin YangGuojing WangDong ZhangJiansheng DingKuo ZhangRui ZhangGuigao LinYanxi HanLunan WangJinming Li","2016","http://link.springer.com/article/10.1038/srep27415","Article"
"Ultrasound-promoted two-step synthesis of 3-arylselenylindoles and 3-arylthioindoles as novel combretastatin A-4 analogues","Scientific Reports","","6","1","10.1038/srep23986","Zhiyong WenXiaona LiDaiying ZuoBinyue LangYang WuMingyang JiangHuizhuo MaKai BaoYingliang WuWeige Zhang","2016","http://link.springer.com/article/10.1038/srep23986","Article"
"In Vitro Assessment Reveals Parameters-Dependent Modulation on Excitability and Functional Connectivity of Cerebellar Slice by Repetitive Transcranial Magnetic Stimulation","Scientific Reports","","6","1","10.1038/srep23420","Rongyu TangGuanghao ZhangXiechuan WengYao HanYiran LangYuwei ZhaoXiaobo ZhaoKun WangQiuxia LinChangyong Wang","2016","http://link.springer.com/article/10.1038/srep23420","Article"
"Sustained suppression of viral replication in improving vitamin D serum concentrations in patients with chronic hepatitis B","Scientific Reports","","5","1","10.1038/srep15441","En-Qiang ChenLang BaiTao-You ZhouMin FeDong-Mei ZhangHong Tang","2015","http://link.springer.com/article/10.1038/srep15441","Article"
"Neurochemical characterization of pERK-expressing spinal neurons in histamine-induced itch","Scientific Reports","","5","1","10.1038/srep12787","Guan-Yu JiangMeng-Han DaiKun HuangGuo-Dong ChaiJia-Yin ChenLing ChenBing LangQing-Xiu WangDavid St ClairColin McCaigYu-Qiang DingLing Zhang","2015","http://link.springer.com/article/10.1038/srep12787","Article"
"Cyclic AMP Mimics the Anti-ageing Effects of Calorie Restriction by Up-Regulating Sirtuin","Scientific Reports","","5","1","10.1038/srep12012","Zhuoran WangLu ZhangYaru LiangChi ZhangZhiyu XuLang ZhangRyosuke FujiWei MuLiyuan LiJunjun JiangYong JuZhao Wang","2015","http://link.springer.com/article/10.1038/srep12012","Article"
"Correction: Corrigendum: Interferon regulatory factor 9 is critical for neointima formation following vascular injury","Nature Communications","","6","1","10.1038/ncomms7882","Shu-Min ZhangLi-Hua ZhuHou-Zao ChenRan ZhangPeng ZhangDing-Sheng JiangLu GaoSong TianLang WangYan ZhangPi-Xiao WangXiao-Fei ZhangXiao-Dong ZhangDe-Pei LiuHongliang Li","2015","http://link.springer.com/article/10.1038/ncomms7882","Article"
"Chiral recognition and selection during the self-assembly process of protein-mimic macroanions","Nature Communications","","6","1","10.1038/ncomms7475","Panchao YinZhi-Ming ZhangHongjin LvTao LiFadi HasoLang HuBaofang ZhangJohn BacsaYongge WeiYanqing GaoYu HouYang-Guang LiCraig L. HillEn-Bo WangTianbo Liu","2015","http://link.springer.com/article/10.1038/ncomms7475","Article"
"Redox response of actinide materials to highly ionizing radiation","Nature Communications","","6","1","10.1038/ncomms7133","Cameron L. TracyMaik LangJohn M. PrayFuxiang ZhangDmitry PopovChangyong ParkChristina TrautmannMarkus BenderDaniel SeverinVladimir A. SkuratovRodney C. Ewing","2015","http://link.springer.com/article/10.1038/ncomms7133","Article"
"Predicting Subtypes of Thymic Epithelial Tumors Using CT: New Perspective based on a Comprehensive Analysis of 216 Patients","Scientific Reports","","4","1","10.1038/srep06984","Yu-Chuan HuLang WuLin-Feng YanWen WangShu-Mei WangBao-Ying ChenGang-Feng LiBei ZhangGuang-Bin Cui","2014","http://link.springer.com/article/10.1038/srep06984","Article"
