Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Current distribution on a three-dimensional, bond-diluted, random-resistor network at the percolation threshold","Journal of Statistical Physics","","60","3 - 4","10.1007/BF01314926","Edgardo DueringDavid J. Bergman","1990","http://link.springer.com/article/10.1007/BF01314926","Article"
"Enhancement of Power Factor in A Thermoelectric Composite With A Periodic Microstructure","MRS Online Proceedings Library","","626","1","10.1557/PROC-626-Z6.5","Leonid G. FelYakov M. StrelnikerDavid J. Bergman","2000","http://link.springer.com/article/10.1557/PROC-626-Z6.5","Article"
"SPASER as Ultrafast Nanoscale Phenomenon and Device","Ultrafast Phenomena XIV","","","","10.1007/3-540-27213-5_206","Mark I. StockmanDavid J. Bergman","2005","http://link.springer.com/chapter/10.1007/3-540-27213-5_206","Chapter"
"Hydrodynamic theory of fourth sound in clamped conditions","Journal of Low Temperature Physics","","15","5 - 6","10.1007/BF00654627","Ya'akov AchiamDavid J. Bergman","1974","http://link.springer.com/article/10.1007/BF00654627","Article"
"Simple Algebraic Approximations for The Effective Elastic Moduli of a Cubic Array of Spheres","Continuum Models and Discrete Systems","","","","10.1007/978-1-4020-2316-3_12","Israel CohenDavid J. Bergman","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2316-3_12","Chapter"
"Effective Medium Approximation for Nonlinear Conductivity of a Composite Medium","Composite Media and Homogenization Theory","","","","10.1007/978-1-4684-6787-1_5","David J. Bergman","1991","http://link.springer.com/chapter/10.1007/978-1-4684-6787-1_5","Chapter"
"Solar energy harvesting in the epicuticle of the oriental hornet (Vespa orientalis)","Naturwissenschaften","","97","12","10.1007/s00114-010-0728-1","Marian PlotkinIdan HodArie ZabanStuart A. BodenDarren M. BagnallDmitry GalushkoDavid J. Bergman","2010","http://link.springer.com/article/10.1007/s00114-010-0728-1","Article"
"Bulk Effective Moduli: Their Calculation and Usage for Describing Physical Properties of Composite Media","MRS Online Proceedings Library","","195","1","10.1557/PROC-195-247","David J. Bergman","1990","http://link.springer.com/article/10.1557/PROC-195-247","Article"
"Angular Anisotropy of Thermoelectric Properties of a Periodic Composite Medium in the Presence of a Magnetic Field","Journal of Electronic Materials","","48","7","10.1007/s11664-019-07189-4","Yakov M. StrelnikerDavid J. Bergman","2019","http://link.springer.com/article/10.1007/s11664-019-07189-4","Article"
"Critical Behavior of Elastic Stiffness Moduli in a Random Network of Rigid and Nonrigid Bonds","Time-Dependent Effects in Disordered Materials","","","","10.1007/978-1-4684-7476-3_28","Edgardo R. DueringDavid J. Bergman","1987","http://link.springer.com/chapter/10.1007/978-1-4684-7476-3_28","Chapter"
"Exact Relations Between Critical Exponents for Elastic Stiffness and Electrical Conductivity of Percolating Networks","Continuum Models and Discrete Systems","","","","10.1007/978-1-4020-2316-3_57","David J. Bergman","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2316-3_57","Chapter"
"Exact Relations between Macroscopic Moduli of Composite Media in n Dimensions","Continuum Models and Discrete Systems","","","","10.1007/978-1-4020-2316-3_24","Yakov M. StrelnikerDavid J. Bergman","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2316-3_24","Chapter"
"Bose-Einstein Condensation in Two-Dimensional Systems","Low Temperature Physics-LT 13","","","","10.1007/978-1-4684-7864-8_14","Y. ImryDavid J. BergmanL. Gunther","1974","http://link.springer.com/chapter/10.1007/978-1-4684-7864-8_14","Chapter"
"Discrete network models for the low-field Hall effect near a percolation threshold: Theory and simulations","Journal of Statistical Physics","","58","1 - 2","10.1007/BF01020283","David J. BergmanEdgardo DueringMichael Murat","1990","http://link.springer.com/article/10.1007/BF01020283","Article"
"A Mixed-Transfer-Matrix Method for Simulating Normal Conductor/Perfect Insulator/Perfect Conductor Random Networks","Journal of Statistical Physics","","117","3 - 4","10.1007/s10955-004-2272-x","Xiangting LiDavid J. Bergman","2004","http://link.springer.com/article/10.1007/s10955-004-2272-x","Article"
"Subcuticular microstructure of the hornet's gaster: Its possible function in thermoregulation","Journal of Nanobiotechnology","","2","1","10.1186/1477-3155-2-1","Jacob S IshayVitaly PertsisArnon NeufeldDavid J Bergman","2004","http://link.springer.com/article/10.1186/1477-3155-2-1","Article"
"Bose-Einstein condensation in one- and two-dimensional gases","Journal of Statistical Physics","","10","4","10.1007/BF01012253","L. GuntherYoseph ImryDavid J. Bergman","1974","http://link.springer.com/article/10.1007/BF01012253","Article"
"Exact Relations Between Elastic and Electrical Response of d-Dimensional Percolating Networks with Angle-Bending Forces","Journal of Statistical Physics","","111","1 - 2","10.1023/A:1022205007823","David J. Bergman","2003","http://link.springer.com/article/10.1023/A%3A1022205007823","Article"
"Effective medium approximation for strongly nonlinear media","Journal of Statistical Physics","","86","3 - 4","10.1007/BF02199110","Leora SaliDavid J. Bergman","1997","http://link.springer.com/article/10.1007/BF02199110","Article"
"Exactly soluble magnetoelastic lattice with a magnetic phase transition","Journal of Statistical Physics","","7","4","10.1007/BF01014909","David J. BergmanYoseph ImryLeon Gunther","1973","http://link.springer.com/article/10.1007/BF01014909","Article"
"The Effective Dielectric Coefficient of a Composite Medium: Rigorous Bounds from Analytic Properties","Homogenization and Effective Moduli of Materials and Media","","","","10.1007/978-1-4613-8646-9_2","David J. Bergman","1986","http://link.springer.com/chapter/10.1007/978-1-4613-8646-9_2","Chapter"
"Response of Composite Media Made of Weakly Nonlinear Constituents","Optical Properties of Nanostructured Random Media","","","","10.1007/3-540-44948-5_2","David J. BergmanDavid G. Stroud","2002","http://link.springer.com/chapter/10.1007/3-540-44948-5_2","Chapter"
"Nonlinear Behavior and Optical Bistability in Composite Media","Nonlinear Optical Materials","","","","10.1007/978-1-4612-1714-5_3","David J. BergmanOhad Levy","1998","http://link.springer.com/chapter/10.1007/978-1-4612-1714-5_3","Chapter"
"Resonances in the bulk properties of composite media — theory and applications","Macroscopic Properties of Disordered Media","","","","10.1007/3-540-11202-2_2","David J. Bergman","1982","http://link.springer.com/chapter/10.1007/3-540-11202-2_2","Chapter"
"Do Bees and Hornets Use Acoustic Resonance in Order to Monitor and Coordinate Comb Construction?","Bulletin of Mathematical Biology","","69","5","10.1007/s11538-006-9190-9","David J. BergmanJacob S. Ishay","2007","http://link.springer.com/article/10.1007/s11538-006-9190-9","Article"
