Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A multicentRE observational analysiS of PErsistenCe to Treatment in the new multiple sclerosis era: the RESPECT study","Journal of Neurology","","265","5","10.1007/s00415-018-8831-x","Roberta LanzilloLuca ProsperiniClaudio GasperiniMarcello MocciaRoberta FantozziCarla TortorellaViviana NocitiPietro AnnovazziPaola CavallaMarta RadaelliSimona MalucchiValentina Torri ClericiLaura BoffaFabio ButtariPaolo RagoneseGiorgia Teresa Maniscalco","2018","http://link.springer.com/article/10.1007/s00415-018-8831-x","Article"
"Safety and Efficacy of Dimethyl Fumarate in Multiple Sclerosis: An Italian, Multicenter, Real-World Study","CNS Drugs","","32","10","10.1007/s40263-018-0543-3","Massimiliano MirabellaLuca ProsperiniMatteo LucchiniLaura BoffaGiovanna BorrielloMaria Chiara BuscarinuDiego CentonzeAntonio CorteseChiara De FinoLaura De GiglioGiorgia EliaRoberta FantozziElisabetta FerraroAda FranciaSimona GalganiClaudio Gasperini","2018","http://link.springer.com/article/10.1007/s40263-018-0543-3","Article"
"Potential Effect of Cyclophosphamide on Bleb Survival in Five Patients with Multiple Sclerosis Who Underwent Glaucoma Surgery","Ophthalmology and Therapy","","7","2","10.1007/s40123-018-0133-y","Andrea GiudiceandreaMaria Emanuela ToroAndrea ScupolaAldo CaporossiViviana NocitiMassimiliano MirabellaTommaso Salgarello","2018","http://link.springer.com/article/10.1007/s40123-018-0133-y","Article"
"Extending the Interval of Natalizumab Dosing: Is Efficacy Preserved?","Neurotherapeutics","","17","1","10.1007/s13311-019-00776-7","Marinella ClericoStefania Federica De MercantiAlessio SignoriMarco IudicelloCinzia CordioliElisabetta SignorielloGiacomo LusSimona BonavitaLuigi LavorgnaGiorgia Teresa ManiscalcoErica CurtiLorena LoreficeEleonora CoccoViviana NocitiMassimiliano MirabellaDamiano Baroncini","2020","http://link.springer.com/article/10.1007/s13311-019-00776-7","Article"
"Exit strategies for “needle fatigue” in multiple sclerosis: a propensity score-matched comparison study","Journal of Neurology","","267","3","10.1007/s00415-019-09625-1","Luca ProsperiniAntonio CorteseMatteo LucchiniLaura BoffaGiovanna BorrielloMaria Chiara BuscarinuFioravante CaponeDiego CentonzeChiara De FinoDaniela De PascalisRoberta FantozziElisabetta FerraroMaria FilippiSimonetta GalganiClaudio GasperiniShalom Haggiag","2020","http://link.springer.com/article/10.1007/s00415-019-09625-1","Article"
"Induction Versus Escalation in Multiple Sclerosis: A 10-Year Real World Study","Neurotherapeutics","","17","3","10.1007/s13311-020-00847-0","Luca ProsperiniChiara Rosa MancinelliClaudio Marcello SolaroViviana NocitiShalom HaggiagCinzia CordioliLaura De GiglioNicola De RossiSimonetta GalganiSarah RasiaSerena RuggieriCarla TortorellaRuggero CapraMassimiliano MirabellaClaudio Gasperini","2020","http://link.springer.com/article/10.1007/s13311-020-00847-0","Article"
"Predictors of lymphocyte count recovery after dimethyl fumarate-induced lymphopenia in people with multiple sclerosis","Journal of Neurology","","268","6","10.1007/s00415-021-10412-0","Matteo LucchiniLuca ProsperiniMaria Chiara BuscarinuDiego CentonzeAntonella ConteAntonio CorteseGiorgia EliaRoberta FantozziElisabetta FerraroClaudio GasperiniAntonio IannielloDoriana LandiGirolama Alessandra MarfiaViviana NocitiCarlo PozzilliMarco Salvetti","2021","http://link.springer.com/article/10.1007/s00415-021-10412-0","Article"
"Management of hepatitis B virus prophylaxis in patients treated with disease-modifying therapies for multiple sclerosis: a multicentric Italian retrospective study","Journal of Neurology","","269","6","10.1007/s00415-022-11009-x","Antonio Riccardo BuonomoGiulio ViceconteMassimiliano CalabreseGiovanna De LucaValentina TomassiniPaola CavallaGiorgia Teresa ManiscalcoDiana FerraroViviana NocitiMarta RadaelliMaria Chiara BuscarinuDamiano PaolicelliAlberto GajofattoPietro AnnovazziFederica PinardiMassimiliano Di Filippo","2022","http://link.springer.com/article/10.1007/s00415-022-11009-x","Article"
"Correction to: Management of hepatitis B virus prophylaxis in patients treated with disease-modifying therapies for multiple sclerosis: a multicentric Italian retrospective study","Journal of Neurology","","269","6","10.1007/s00415-022-11066-2","Antonio Riccardo BuonomoGiulio ViceconteMassimiliano CalabreseGiovanna De LucaValentina TomassiniPaola CavallaGiorgia Teresa ManiscalcoDiana FerraroViviana NocitiMarta RadaelliMaria Chiara BuscarinuDamiano PaolicelliAlberto GajofattoPietro AnnovazziFederica PinardiMassimiliano Di Filippo","2022","http://link.springer.com/article/10.1007/s00415-022-11066-2","Article"
"CSF CXCL13 and Chitinase 3-like-1 Levels Predict Disease Course in Relapsing Multiple Sclerosis","Molecular Neurobiology","","60","1","10.1007/s12035-022-03060-6","Matteo LucchiniValeria De ArcangelisGeny PiroViviana NocitiAssunta BiancoChiara De FinoGabriele Di SanteFrancesco RiaPaolo CalabresiMassimiliano Mirabella","2023","http://link.springer.com/article/10.1007/s12035-022-03060-6","Article"
"SARS-CoV-2 vaccination and multiple sclerosis: a large multicentric study on relapse risk after the third booster dose","Journal of Neurology","","271","1","10.1007/s00415-023-12034-0","Massimiliano Di FilippoDiana FerraroPaolo RagoneseLuca ProsperiniGiorgia Teresa ManiscalcoAntonio GalloPaola CavallaLorena LoreficeViviana NocitiElena Di SabatinoMarinella ClericoClara GuaschinoMarta RadaelliRoberta FantozziFabio ButtariAlice Laroni","2024","http://link.springer.com/article/10.1007/s00415-023-12034-0","Article"
