Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving guidewire-mediated steerability of a magnetically actuated flexible microrobot","Micro and Nano Systems Letters","","6","1","10.1186/s40486-018-0077-y","Sungwoong JeonAli Kafash HoshiarSangwon KimSeungmin LeeEunhee KimSunkey LeeKangho KimJeonghun LeeJin-young KimHongsoo Choi","2018","http://link.springer.com/article/10.1186/s40486-018-0077-y","Article"
"Failure analysis and maintenance of hydrogen refueling stations","Journal of Mechanical Science and Technology","","38","7","10.1007/s12206-024-0651-6","Changjong KimSang Hoon ChoSi Hyung ParkMinsung KimGilbong LeeSangwon KimDong Kyu Kim","2024","http://link.springer.com/article/10.1007/s12206-024-0651-6","Article"
"Image Registration Between Real Image and Virtual Image Based on Self-supervised Keypoint Learning","Pattern Recognition","","","","10.1007/978-3-031-02444-3_30","Sangwon KimIn-Su JangByoung Chul Ko","2022","http://link.springer.com/chapter/10.1007/978-3-031-02444-3_30","Chapter"
"Korean American Adolescents’ Depression and Religiousness/Spirituality: Are There Gender Differences?","Current Psychology","","36","4","10.1007/s12144-016-9471-x","Sangwon KimChoong Yuk Kim","2017","http://link.springer.com/article/10.1007/s12144-016-9471-x","Article"
"Plastic-Derived Solid Acid Catalysts for the Production of Methyl 2-Hydroxyisobutyrate via Esterification","Korean Journal of Chemical Engineering","","41","8","10.1007/s11814-024-00154-w","Jimin YunSangwon KimWonjong JungJi Chul Jung","2024","http://link.springer.com/article/10.1007/s11814-024-00154-w","Article"
"SSL-MOT: self-supervised learning based multi-object tracking","Applied Intelligence","","53","1","10.1007/s10489-022-03473-9","Sangwon KimJimi LeeByoung Chul Ko","2023","http://link.springer.com/article/10.1007/s10489-022-03473-9","Article"
"Role of nitric oxide in cellular iron metabolism","Biometals","","16","1","10.1023/A:1020788603046","Sangwon KimPrem Ponka","2003","http://link.springer.com/article/10.1023/A%3A1020788603046","Article"
"STAR++: Rethinking spatio-temporal cross attention transformer for video action recognition","Applied Intelligence","","53","23","10.1007/s10489-023-04978-7","Dasom AhnSangwon KimByoung Chul Ko","2023","http://link.springer.com/article/10.1007/s10489-023-04978-7","Article"
"The Role of Social Capital in the Onset of Victimization against Children","Child Indicators Research","","15","1","10.1007/s12187-021-09859-4","Sangwon Kim","2022","http://link.springer.com/article/10.1007/s12187-021-09859-4","Article"
"Design and fabrication of a mems test socket with an attached tip for a ball-grid-array integrated circuit package","Journal of Mechanical Science and Technology","","28","7","10.1007/s12206-014-0634-0","Sangwon KimJunman LeeJaewoo NamBonghwan KimChanseob ChoJung Yup KimHongsoo Choi","2014","http://link.springer.com/article/10.1007/s12206-014-0634-0","Article"
"Eco-friendly CaO-based catalysts derived from waste oyster shells for the oxidative coupling of methane","Journal of Material Cycles and Waste Management","","25","6","10.1007/s10163-023-01759-9","JeongHyun ChoSangwon KimKyung Tae ParkChang Houn RheeHai Woong ParkJi Chul Jung","2023","http://link.springer.com/article/10.1007/s10163-023-01759-9","Article"
"Domain-free fire detection using the spatial–temporal attention transform of the YOLO backbone","Pattern Analysis and Applications","","27","2","10.1007/s10044-024-01267-y","Sangwon KimIn-su JangByoung Chul Ko","2024","http://link.springer.com/article/10.1007/s10044-024-01267-y","Article"
"Amine-Functionalized Covalent Organic Framework for Efficient SO2 Capture with High Reversibility","Scientific Reports","","7","1","10.1038/s41598-017-00738-z","Gang-Young LeeJoohyeon LeeHuyen Thanh VoSangwon KimHyunjoo LeeTaiho Park","2017","http://link.springer.com/article/10.1038/s41598-017-00738-z","Article"
"How Daily Strain Leads to Cyber Delinquency: a Focus on the Role of Self-Esteem and Anger","Current Psychology","","40","12","10.1007/s12144-019-00491-8","Sangwon Kim","2021","http://link.springer.com/article/10.1007/s12144-019-00491-8","Article"
"Lightweight surrogate random forest support for model simplification and feature relevance","Applied Intelligence","","52","1","10.1007/s10489-021-02451-x","Sangwon KimMira JeongByoung Chul Ko","2022","http://link.springer.com/article/10.1007/s10489-021-02451-x","Article"
"Effects of physicochemical properties of biochar derived from spent coffee grounds and commercial activated carbon on adsorption behavior and mechanisms of strontium ions (Sr2+)","Environmental Science and Pollution Research","","28","30","10.1007/s11356-020-10095-6","Jaegwan ShinSang-Ho LeeSangwon KimDuuriimaa OchirYongeun ParkJihye KimYong-Gu LeeKangmin Chon","2021","http://link.springer.com/article/10.1007/s11356-020-10095-6","Article"
"BTD-RF: 3D scene reconstruction using block-term tensor decomposition","Applied Intelligence","","54","8","10.1007/s10489-024-05476-0","Seon Bin KimSangwon KimDasom AhnByoung Chul Ko","2024","http://link.springer.com/article/10.1007/s10489-024-05476-0","Article"
"Modeling Vanadium Redox Flow Batteries Using OpenFOAM","Electrochemical Cell Calculations with OpenFOAM","","","","10.1007/978-3-030-92178-1_5","Sangwon KimDong Hyup JeonSang Jun YoonDong Kyu Kim","2022","http://link.springer.com/chapter/10.1007/978-3-030-92178-1_5","Chapter"
"Numerical flow visualization of a single large-sized bubble in turbulent Couette flow using OpenFOAM","Journal of Visualization","","25","6","10.1007/s12650-022-00850-x","Sangwon KimNobuyuki OshimaHyun Jin Park","2022","http://link.springer.com/article/10.1007/s12650-022-00850-x","Article"
