Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shorter duration of protection and lower geometric mean titers against A/H3N2 antigen of the quadrivalent influenza vaccine in children post-allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","57","10","10.1038/s41409-022-01768-6","Kyu Ri KangYe Ji KimMoon Bae AhnHyun Mi KangSeong Koo KimJae Wook LeeNack-Gyun ChungBin ChoDae Chul JeongJin Han Kang","2022","http://link.springer.com/article/10.1038/s41409-022-01768-6","Article"
"Role of FLASH in caspase-8-mediated activation of NF-κB: dominant-negative function of FLASH mutant in NF-κB signaling pathway","Oncogene","","24","4","10.1038/sj.onc.1208186","Joon-Il JunChul-Woong ChungHo-June LeeJong-Ok PyoKee Nyung LeeNam-Soon KimYong Sung KimHyang-Sook YooTae-Ho LeeEunhee KimYong-Keun Jung","2005","http://link.springer.com/article/10.1038/sj.onc.1208186","Article"
"Evidence of genetic progression in human gastric carcinomas with microsatellite instability","Oncogene","","15","14","10.1038/sj.onc.1201343","Yeun-Jun ChungSang-Won ParkJi-Min SongKyo-Young LeeEun-Joo SeoSang-Wook ChoiMun-Gan Rhyu","1997","http://link.springer.com/article/10.1038/sj.onc.1201343","Article"
"Protein kinase A-Iα subunit-directed antisense inhibition of ovarian cancer cell growth: crosstalk with tyrosine kinase signaling pathway","Oncogene","","18","35","10.1038/sj.onc.1202830","Özge AlperNeville F HackerYoon S Cho-Chung","1999","http://link.springer.com/article/10.1038/sj.onc.1202830","Article"
"Membranoproliferative glomerulonephritis presenting as arthropathy and cardiac valvulopathy in hypocomplementemic urticarial vasculitis: a case report","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-352","Chuiyoung ParkSeung Won ChoiMisung KimJongha ParkJong Soo LeeHyun Chul Chung","2014","http://link.springer.com/article/10.1186/1752-1947-8-352","Article"
"Infective endocarditis caused by methicillin-resistant Staphylococcus aureus in a young woman after ear piercing: a case report","Journal of Medical Case Reports","","5","1","10.1186/1752-1947-5-336","So-Yun NahMoon-Hyun ChungJae Eun ParkAreum DureyMijeong KimJin-Soo Lee","2011","http://link.springer.com/article/10.1186/1752-1947-5-336","Article"
"Identification of a region of homozygous deletion on 8p22–23.1 in medulloblastoma","Oncogene","","21","9","10.1038/sj.onc.1205204","Xiao-lu YinJesse Chung-sean PangHo-keung Ng","2002","http://link.springer.com/article/10.1038/sj.onc.1205204","Article"
"Upregulation of heme oxygenase-1 and p21 confers resistance to apoptosis in human gastric cancer cells","Oncogene","","23","2","10.1038/sj.onc.1207173","Zhi-Min LiuGeorge G ChenEnders KW NgWai-Keung LeungJoseph JY SungSC Sydney Chung","2004","http://link.springer.com/article/10.1038/sj.onc.1207173","Article"
"Telomere length changes in patients undergoing hematopoietic stem cell transplantation","Bone Marrow Transplantation","","24","4","10.1038/sj.bmt.1701923","JJ LeeH KookIJ ChungHJ KimMR ParkCJ KimJA NahTJ Hwang","1999","http://link.springer.com/article/10.1038/sj.bmt.1701923","Article"
"Nutrition education in European medical schools: results of an international survey","European Journal of Clinical Nutrition","","68","7","10.1038/ejcn.2014.75","M ChungV J van BuulE WilmsN NellessenF J P H Brouns","2014","http://link.springer.com/article/10.1038/ejcn.2014.75","Article"
"Polycythemia vera as a presentation of renal angiomyolipoma: a case report","Journal of Medical Case Reports","","3","1","10.1186/1752-1947-3-90","Ming-Shyan LinYu-Shin HungHsueh-Hua WuMing-Chung KuoTzu-Fang ShiuCheng-Keng ChuangLee-Yung ShihPao-Hsien Chu","2009","http://link.springer.com/article/10.1186/1752-1947-3-90","Article"
"MMP expression profiling in recurred stage IB lung cancer","Oncogene","","23","3","10.1038/sj.onc.1207140","Nam Hoon ChoKyi Pyo HongSung Hui HongSuki KangKyung Young ChungSang Ho Cho","2004","http://link.springer.com/article/10.1038/sj.onc.1207140","Article"
"Hypoxia-induced VEGF enhances tumor survivability via suppression of serum deprivation-induced apoptosis","Oncogene","","19","40","10.1038/sj.onc.1203814","Jin Hyen BaekJae-Eun JangChang-Mo KangHae-Young ChungNam Deuk KimKyu-Won Kim","2000","http://link.springer.com/article/10.1038/sj.onc.1203814","Article"
"Incidental placental choriocarcinoma in a term pregnancy: a case report","Journal of Medical Case Reports","","2","1","10.1186/1752-1947-2-330","Christopher ChungMing-Shian KaoDeborah Gersell","2008","http://link.springer.com/article/10.1186/1752-1947-2-330","Article"
"Tandem high-dose chemotherapy and autologous stem cell rescue in children with bilateral advanced retinoblastoma","Bone Marrow Transplantation","","42","6","10.1038/bmt.2008.181","S H LeeK H YooK W SungJ Y KimE J ChoH H KooS E ChungS W KangS Y OhD-I HamY-D Kim","2008","http://link.springer.com/article/10.1038/bmt.2008.181","Article"
"HDPR1, a novel inhibitor of the WNT/β-catenin signaling, is frequently downregulated in hepatocellular carcinoma: involvement of methylation-mediated gene silencing","Oncogene","","24","9","10.1038/sj.onc.1208340","Tai-On YauChung-Yiu ChanKok-Lung ChanMan-Fong LeeChun-Ming WongSheung-Tat FanIrene Oi-Lin Ng","2005","http://link.springer.com/article/10.1038/sj.onc.1208340","Article"
"The genetic characterization of acute promyelocytic leukemia with cryptic t(15;17) including a new recurrent additional cytogenetic abnormality i(17)(q10)","Leukemia","","22","4","10.1038/sj.leu.2404989","M KimJ LimY KimK HanD H LeeN G ChungB ChoH K KimK S EomC-K MinW-S Min","2008","http://link.springer.com/article/10.1038/sj.leu.2404989","Article"
"Life-threatening paroxysmal supraventricular tachycardia developed during granulocyte transfusion therapy for neutropenia-related infection","Leukemia","","14","7","10.1038/sj.leu.2401826","J-J LeeI-J ChungY-K AhnM-R ParkD-H ShinJ-G ChoH-J Kim","2000","http://link.springer.com/article/10.1038/sj.leu.2401826","Article"
"Early onset of acute GVHD indicates worse outcome in terms of severity of chronic GVHD compared with late onset","Bone Marrow Transplantation","","45","10","10.1038/bmt.2010.12","J H MoonS N KimB W KangY S ChaeJ G KimJ S AhnY K KimD H YangJ J LeeH J KimY J ChoiH J ShinJ S ChungG J ChoS K Sohn","2010","http://link.springer.com/article/10.1038/bmt.2010.12","Article"
"A free vascularized tibia-fibular composite graft for the traumatic femoral bony defect of a 6-year-old boy with 10-year follow up: a case report","Journal of Medical Case Reports","","7","1","10.1186/1752-1947-7-136","Shih-Hao ChenTo WongMing-Chung YehChun-Huang PaiJih-Yang Ko","2013","http://link.springer.com/article/10.1186/1752-1947-7-136","Article"
"Folic acid and vitamin B12 are more effective than vitamin B6 in lowering fasting plasma homocysteine concentration in patients with coronary artery disease","European Journal of Clinical Nutrition","","58","3","10.1038/sj.ejcn.1601834","B-J LeeM-C HuangL-J ChungC-H ChengK-L LinK-H SuY-C Huang","2004","http://link.springer.com/article/10.1038/sj.ejcn.1601834","Article"
"Total daily energy expenditure in wasted chronic obstructive pulmonary disease patients","European Journal of Clinical Nutrition","","56","4","10.1038/sj.ejcn.1601299","NLS TangML ChungM EliaE HuiCM LumJKH LukMG JonesJ Woo","2002","http://link.springer.com/article/10.1038/sj.ejcn.1601299","Article"
"PTEN/MMAC1 is infrequently mutated in pT2 and pT3 carcinomas of the prostate","Oncogene","","17","15","10.1038/sj.onc.1202119","Jin-Tang DongTavis W SipeEija-Riitta HyytinenChang-Ling LiChristopher HeiseDana E McClintockCharles D GrantLeland WK ChungHenry F Frierson Jr","1998","http://link.springer.com/article/10.1038/sj.onc.1202119","Article"
"Clinical considerations in transitioning patients with epilepsy from clonazepam to clobazam: a case series","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-429","Raman SankarSteve ChungMichael Scott PerryRuben KuznieckySaurabh Sinha","2014","http://link.springer.com/article/10.1186/1752-1947-8-429","Article"
"Patterns of relapse and progression in multiple myeloma patients after auto-SCT: implications for patients’ monitoring after transplantation","Bone Marrow Transplantation","","48","3","10.1038/bmt.2012.151","D ZamarinS GiraltH LandauN LendvaiA LesokhinD ChungG KoehneD ChimentoS M DevlinE RiedelM BhutaniD BabuH Hassoun","2013","http://link.springer.com/article/10.1038/bmt.2012.151","Article"
"Protein kinase A isozyme switching: eliciting differential cAMP signaling and tumor reversion","Oncogene","","23","54","10.1038/sj.onc.1208165","Catherine L NearyMaria NesterovaYee Sook ChoChris CheadleKevin G BeckerYoon S Cho-Chung","2004","http://link.springer.com/article/10.1038/sj.onc.1208165","Article"
"Coagulation factors and the incidence of COVID-19 severity: Mendelian randomization analyses and supporting evidence","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00640-1","Yao ZhouXinyi QianZipeng LiuHongxi YangTong LiuKexin ChenYaogang WangPak Chung ShamYing YuMulin Jun Li","2021","http://link.springer.com/article/10.1038/s41392-021-00640-1","Article"
"Short-term use of “ECMELLA” in the context of fulminant eosinophilic myocarditis with cardiogenic shock","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01808-3","Mintje BohnéDa-Un ChungEike TiggesHendrick van der SchalkDaniela WaddellNiklas SchenkerStephan WillemsKarin KlingelDietmar KivelitzEdda Bahlmann","2020","http://link.springer.com/article/10.1186/s12872-020-01808-3","Article"
"Liver disease during the first post-transplant year in bone marrow transplantation recipients: retrospective study","Bone Marrow Transplantation","","26","2","10.1038/sj.bmt.1702453","BK KimKW ChungHS SunJG SuhWS MinCS KangSI SimWS ShinCC Kim","2000","http://link.springer.com/article/10.1038/sj.bmt.1702453","Article"
"Significant infrarenal aortic stenosis in pregnancy: a case report","Journal of Medical Case Reports","","13","1","10.1186/s13256-019-2057-0","Edmund Yin Man ChungAnushree TikuSean SeehoAmanda Mather","2019","http://link.springer.com/article/10.1186/s13256-019-2057-0","Article"
"Association between bone mineral density and nonalcoholic fatty liver disease in Korean adults","Journal of Endocrinological Investigation","","39","11","10.1007/s40618-016-0528-3","S. H. LeeJ. M. YunS. H. KimY. G. SeoH. MinE. ChungY. S. BaeI. S. RyouB. Cho","2016","http://link.springer.com/article/10.1007/s40618-016-0528-3","Article"
"Correction: Distinct germline genetic susceptibility profiles identified for common non-Hodgkin lymphoma subtypes","Leukemia","","37","10","10.1038/s41375-023-01978-x","Sonja I. BerndtJoseph VijaiYolanda BenaventeNicola J. CampAlexandra NietersZhaoming WangKarin E. SmedbyGeffen KleinsternHenrik HjalgrimCaroline BessonChristine F. SkibolaLindsay M. MortonAngela R. Brooks-WilsonLauren R. TerasCharles BreezeJoshua Arias","2023","http://link.springer.com/article/10.1038/s41375-023-01978-x","Article"
"Germline, somatic and epigenetic events underlying mismatch repair deficiency in colorectal and HNPCC-related cancers","Oncogene","","21","49","10.1038/sj.onc.1205968","Siu Tsan YuenTsun Leung ChanJudy WC HoAnnie SY ChanLap Ping ChungPolly WY LamChun Wah TseAndrew H WyllieSuet Yi Leung","2002","http://link.springer.com/article/10.1038/sj.onc.1205968","Article"
"Pralatrexate as a bridge to allogeneic hematopoietic stem cell transplantation in a patient with advanced-stage extranodal nasal-type natural killer/T cell lymphoma refractory to first-line chemotherapy: a case report","Journal of Medical Case Reports","","14","1","10.1186/s13256-020-02363-3","Yao-Chung LiuTing-An LinHao-Yuan WangPo-Shen KoChia-Jen LiuLiang-Tsai HsiaoSheng-Hsuan ChienJyh-Pyng Gau","2020","http://link.springer.com/article/10.1186/s13256-020-02363-3","Article"
"Expectant management of prolonged hemolysis following complete transcatheter coil closure of a patent ductus arteriosus after previous pulmonary artery banding: a case report","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02365-z","Mao-Sheng HwangChing-Chia KuoHung-Tao ChungHsin-Mao HsuJaw-Ji ChuChao-Jan Wang","2021","http://link.springer.com/article/10.1186/s12872-021-02365-z","Article"
"Nonmyeloablative stem cell transplantation following a cytoreductive autograft in patients with non-Hodgkin's lymphoma who relapse after autologous transplantation","Bone Marrow Transplantation","","34","10","10.1038/sj.bmt.1704668","D-H YangJ-J LeeY-K KimS-H ChoI-J ChungH-J Kim","2004","http://link.springer.com/article/10.1038/sj.bmt.1704668","Article"
"A meta-analytic investigation of linkage and association of common leptin receptor (LEPR) polymorphisms with body mass index and waist circumference","International Journal of Obesity","","26","5","10.1038/sj.ijo.0801990","M HeoRL LeibelKR FontaineBB BoyerWK ChungM KouluMK KarvonenU PesonenA RissanenM LaaksoMIJ UusitupaY ChagnonC BouchardPA DonohoueTL BurnsAR Shuldiner","2002","http://link.springer.com/article/10.1038/sj.ijo.0801990","Article"
"Esophageal aspergillosis after bone marrow transplant","Bone Marrow Transplantation","","19","3","10.1038/sj.bmt.1700629","JH ChoiJH YooIJ ChungDW KimCW HanWS ShinWS MinCW ParkCC KimDJ Kim","1997","http://link.springer.com/article/10.1038/sj.bmt.1700629","Article"
"Homotypic association between tumour-associated VHL proteins leads to the restoration of HIF pathway","Oncogene","","25","21","10.1038/sj.onc.1209328","J ChungA M RobertsJ ChowN Coady-OsbergM Ohh","2006","http://link.springer.com/article/10.1038/sj.onc.1209328","Article"
"Nuclear translocation of the catalytic subunit of protein kinase A induced by an antisense oligonucleotide directed against the RIα regulatory subunit","Oncogene","","20","55","10.1038/sj.onc.1204992","Catherine L NearyYoon S Cho-Chung","2001","http://link.springer.com/article/10.1038/sj.onc.1204992","Article"
"Safety, tolerability of ES16001, a novel varicella zoster virus reactivation inhibitor, in healthy adults","European Journal of Medical Research","","26","1","10.1186/s40001-021-00565-z","Jeon Hwang-BoByungwook KimDae Won ParkYeong-Geun LeeJeong Eun KwonJae-Yong ChungSe Chan Kang","2021","http://link.springer.com/article/10.1186/s40001-021-00565-z","Article"
"Identification of a novel cell cycle regulated gene, HURP, overexpressed in human hepatocellular carcinoma","Oncogene","","22","2","10.1038/sj.onc.1206129","Ann-Ping TsouChu-Wen YangChi-Ying F HuangRicky Chang-Tze YuYuan-Chii G LeeCha-Wei ChangBo-Rue ChenYu-Fang ChungMing-Ji FannChin-Wen ChiJen-Hwey ChiuChen-Kung Chou","2003","http://link.springer.com/article/10.1038/sj.onc.1206129","Article"
"Unrelated cord blood transplantation for thalassaemia: a single-institution experience of 35 patients","Bone Marrow Transplantation","","47","1","10.1038/bmt.2011.39","T-H JaingI-J HungC-P YangS-H ChenH-T ChungP-K TsayY-C Wen","2012","http://link.springer.com/article/10.1038/bmt.2011.39","Article"
"53BP1 is associated with replication protein A and is required for RPA2 hyperphosphorylation following DNA damage","Oncogene","","24","35","10.1038/sj.onc.1208710","Eunjae YooByung U KimSeung Youn LeeChae Hyun ChoJay H ChungChang-Hun Lee","2005","http://link.springer.com/article/10.1038/sj.onc.1208710","Article"
"The modified Sugiura procedure as bridge surgery for liver transplantation: a case report","Journal of Medical Case Reports","","9","1","10.1186/s13256-015-0522-y","An-Chieh FengChi-Yang LiaoHsiu-Lung FanTeng-Wei ChenChung-Bao Hsieh","2015","http://link.springer.com/article/10.1186/s13256-015-0522-y","Article"
"Impact of ABO incompatibility on outcome after allogeneic peripheral blood stem cell transplantation","Bone Marrow Transplantation","","35","5","10.1038/sj.bmt.1704816","J G KimS K SohnD H KimJ H BaekK B LeeW S MinC C KimM H LeeJ-J LeeI-J ChungH-J KimJ W Lee","2005","http://link.springer.com/article/10.1038/sj.bmt.1704816","Article"
"Successive double high-dose chemotherapy with peripheral blood stem cell rescue collected during a single leukapheresis round in patients with high-risk pediatric solid tumors: a pilot study in a single center","Bone Marrow Transplantation","","31","6","10.1038/sj.bmt.1703869","K W SungK H YooE H ChungH L JungH H KooH J ShinS K LeeD H LimD W KimH K ParkE J ChoS W Kim","2003","http://link.springer.com/article/10.1038/sj.bmt.1703869","Article"
"Esophageal cancer treated by endoscopic submucosal dissection after neoadjuvant chemoradiotherapy: a case report","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-439","Jang Hwan LimSang Ah LeeGyoun Eun KangJong Min KimJin Kyung ParkYun Jin ChungJae Kwon JungChang Keun ParkHyun Soo KimDong Wook Lee","2014","http://link.springer.com/article/10.1186/1752-1947-8-439","Article"
"The feasibility and diagnostic accuracy by multiple cardiac biomarkers in emergency chest pain patients: a clinical analysis to compare 290 suspected acute coronary syndrome cases stratified by age and gender in Taiwan","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0374-4","Chung-Lieh HungDing-Kuo ChienShou-Chuan ShihWen-Han Chang","2016","http://link.springer.com/article/10.1186/s12872-016-0374-4","Article"
"New myeloablative conditioning regimen with fludarabine and busulfan for allogeneic stem cell transplantation: comparison with BuCy2","Bone Marrow Transplantation","","40","6","10.1038/sj.bmt.1705770","Y S ChaeS K SohnJ G KimY Y ChoJ H MoonH J ShinJ S ChungG J ChoD H YangJ-J LeeY-K KimH-J Kim","2007","http://link.springer.com/article/10.1038/sj.bmt.1705770","Article"
"Atrial-His bundle pacing in fulminant myocarditis with ventricular arrhythmia: a case report","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02936-8","Limeng JiangLiangguo WangChuhuan ZhaoXi ZhouXia HongXiafei FengLei XuShengjie WuRoy ChungWeijian HuangLan Su","2022","http://link.springer.com/article/10.1186/s12872-022-02936-8","Article"
"Integrations of the hepatitis B virus (HBV) and human papillomavirus (HPV) into the human telomerase reverse transcriptase (hTERT) gene in liver and cervical cancers","Oncogene","","22","24","10.1038/sj.onc.1206528","M J FerberD P MontoyaC YuI AdercaA McGeeE C ThorlandD M NagorneyB S GostoutL J BurgartL BoixJ BruixB J McMahonT H CheungT K H ChungY F WongD I Smith","2003","http://link.springer.com/article/10.1038/sj.onc.1206528","Article"
"Functionally distinct monomers and trimers produced by a viral oncoprotein","Oncogene","","27","10","10.1038/sj.onc.1210784","S-H ChungR S WeissK K FreseB V V PrasadR T Javier","2008","http://link.springer.com/article/10.1038/sj.onc.1210784","Article"
"Low-dose unfractionated heparin prophylaxis is a safe strategy for the prevention of hepatic sinusoidal obstruction syndrome after myeloablative adult allogenic stem cell transplant","Bone Marrow Transplantation","","57","7","10.1038/s41409-022-01689-4","Maria SolaValkal BhattMeighan PalazzoKathleen E. CavalierSean M. DevlinMolly MaloyJuliet N. BarkerHugo Castro-MalaspinaDavid ChungParastoo B. DahiAnn A. JakubowskiHeather LandauEsperanza B. PapadopoulosMiguel-Angel PeralesCraig SauterRoni Tamari","2022","http://link.springer.com/article/10.1038/s41409-022-01689-4","Article"
"The utilization and prognostic impact of B-type Natriuretic Peptide in hospitalized acute decompensated heart failure in an Asian population","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0342-z","Li Juen ChenChung-Lieh HungHung-I YehMei-Jy JengCheng-Huang SuTe-Yu WuShou-Chuan ShihCheng-Ho Tsai","2016","http://link.springer.com/article/10.1186/s12872-016-0342-z","Article"
"Life-threatening carboplatin hypersensitivity during conditioning for autologous PBSC transplantation: successful rechallenge after desensitization","Bone Marrow Transplantation","","21","7","10.1038/sj.bmt.1701161","H KookKM KimSH ChoiBS ChoiHJ KimSY ChungSJN ChoiTJ Hwang","1998","http://link.springer.com/article/10.1038/sj.bmt.1701161","Article"
"Critical iron deficiency anemia with record low hemoglobin: a case report","Journal of Medical Case Reports","","15","1","10.1186/s13256-021-03024-9","Audrey L. ChaiOwen Y. HuangRastko RakočevićPeter Chung","2021","http://link.springer.com/article/10.1186/s13256-021-03024-9","Article"
"Vacor inhibits insulin release from islets in vitro","Journal of Endocrinological Investigation","","12","4","10.1007/BF03349985","H. Taniguchi M.D., Ph.D.Y. YamashiroM. Y. ChungY. HaraK. IshiharaK. EjiriS. Baba","1989","http://link.springer.com/article/10.1007/BF03349985","Article"
"Primary aortoduodenal fistula associated with abdominal aortic aneurysm with presentation of gastrointestinal bleeding: a case report","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0852-y","Tzu-Chieh LinChung-Lin TsaiYao-Tien ChangSung-Yuan Hu","2018","http://link.springer.com/article/10.1186/s12872-018-0852-y","Article"
"Efficacy and safety of micafungin for the prophylaxis of invasive fungal infection during neutropenia in children and adolescents undergoing allogeneic hematopoietic SCT","Bone Marrow Transplantation","","49","9","10.1038/bmt.2014.136","H J ParkM ParkM HanB H NamK N KohH J ImJ W LeeN-G ChungB ChoH-K KimK H YooH H KooH J KangH Y ShinH S AhnY T Lim","2014","http://link.springer.com/article/10.1038/bmt.2014.136","Article"
"Deregulation of Cyclin E2 expression and associated kinase activity in primary breast tumors","Oncogene","","21","55","10.1038/sj.onc.1206035","Marc PaytonShelia ScullyGrace ChungSteve Coats","2002","http://link.springer.com/article/10.1038/sj.onc.1206035","Article"
"Correction: C-terminal truncated HBx initiates hepatocarcinogenesis by downregulating TXNIP and reprogramming glucose metabolism","Oncogene","","40","35","10.1038/s41388-021-01942-y","Yu ZhangQian YanLanqi GongHang XuBeilei LiuXiaona FangDandan YuLei LiTing WeiYing WangChing Ngar WongZhaojie LyuYing TangPak Chung ShamXin-Yuan Guan","2021","http://link.springer.com/article/10.1038/s41388-021-01942-y","Article"
"Clinical efficacy of granulocyte transfusion therapy in patients with neutropenia-related infections","Leukemia","","15","2","10.1038/sj.leu.2402007","J-J LeeI-J ChungM-R ParkH KookT-J HwangD-W RyangH-J Kim","2001","http://link.springer.com/article/10.1038/sj.leu.2402007","Article"
"Combination of low ankle-brachial index and high ankle-brachial index difference for mortality prediction","Hypertension Research","","44","7","10.1038/s41440-021-00636-y","Wei-Chung TsaiWen-Hsien LeeYing-Chih ChenYi-Hsueh LiuChing-Tang ChangPo-Chao HsuChun-Yuan ChuTsung-Hsien LinChee-Siong LeeChien-Hung LeeWen-Chol VoonWen-Ter LaiSheng-Hsiung SheuHo-Ming Su","2021","http://link.springer.com/article/10.1038/s41440-021-00636-y","Article"
"Ursolic acid-induced down-regulation of MMP-9 gene is mediated through the nuclear translocation of glucocorticoid receptor in HT1080 human fibrosarcoma cells","Oncogene","","16","6","10.1038/sj.onc.1201587","Hee-Jae ChaMoon-Taek ParkHae-Young ChungNam Deuk KimHiroshi SatoMotoharu SeikiKyu-Won Kim","1998","http://link.springer.com/article/10.1038/sj.onc.1201587","Article"
