Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Myth of the ‘Martini Solution’","Mobile Human-Computer Interaction - MobileHCI 2004","","","","10.1007/978-3-540-28637-0_76","Richard HarperAbigail SellenTim KindbergPhil GosettKaisa Väänänen-Vainio-Mattila","2004","http://link.springer.com/chapter/10.1007/978-3-540-28637-0_76","Chapter"
"From I-Awareness to We-Awareness in CSCW: a Review Essay","Computer Supported Cooperative Work (CSCW)","","25","4 - 5","10.1007/s10606-016-9247-8","Richard Harper","2016","http://link.springer.com/article/10.1007/s10606-016-9247-8","Article"
"Keeping people apart","Computer Supported Cooperative Work (CSCW)","","2","3","10.1007/BF00749017","Richard HarperKathleen Carter","1993","http://link.springer.com/article/10.1007/BF00749017","Article"
"Inside Text: an introduction","The Inside Text","","","","10.1007/1-4020-3060-6_1","Richard HarperLeysia PalenAlex Taylor","2005","http://link.springer.com/chapter/10.1007/1-4020-3060-6_1","Chapter"
"Playful, Curious, Creative, Equitable: Exploring Opportunities for AI Technologies with Older Adults","Human-Computer Interaction – INTERACT 2023","","","","10.1007/978-3-031-42293-5_90","Ewan SoubuttsAneesha SinghBran KnowlesAmid AyobiNervo Verdezeto DiasBritta SchulteJulia McDowellCaroline SwarbrickAndrew SteptoeJasmine FledderjohannHelen PetrieRichard HarperYvonne Rogers","2023","http://link.springer.com/chapter/10.1007/978-3-031-42293-5_90","Chapter"
"Domestic design: An introduction to the research issues surrounding the development and design of interactive technologies for the home","Personal Technologies","","4","1","10.1007/BF01613594","Richard Harper","2000","http://link.springer.com/article/10.1007/BF01613594","Article"
"Gift of the Gab","The Inside Text","","","","10.1007/1-4020-3060-6_15","Sara BergAlex S. TaylorRichard Harper","2005","http://link.springer.com/chapter/10.1007/1-4020-3060-6_15","Chapter"
"Dwelling in Software: Aspects of the Felt-Life of Engineers in Large Software Projects","ECSCW 2013: Proceedings of the 13th European Conference on Computer Supported Cooperative Work, 21-25 September 2013, Paphos, Cyprus","","","","10.1007/978-1-4471-5346-7_9","Richard HarperChristian BirdThomas ZimmermannBrendan Murphy","2013","http://link.springer.com/chapter/10.1007/978-1-4471-5346-7_9","Chapter"
"The relevance of ‘work-practice’ for design","Computer Supported Cooperative Work (CSCW)","","4","4","10.1007/BF01846695","Graham ButtonRichard Harper","1995","http://link.springer.com/article/10.1007/BF01846695","Article"
"Homes that make us smart","Personal and Ubiquitous Computing","","11","5","10.1007/s00779-006-0076-5","Alex S. TaylorRichard HarperLaurel SwanShahram IzadiAbigail SellenMark Perry","2007","http://link.springer.com/article/10.1007/s00779-006-0076-5","Article"
"Kids will be Kids: The Role of Mobiles in Teenage Life","Mobile World","","","","10.1007/1-84628-204-7_4","Richard HarperLynne Hamill","2005","http://link.springer.com/chapter/10.1007/1-84628-204-7_4","Chapter"
"Machine Learning and the Work of the User","Computer Supported Cooperative Work (CSCW)","","33","2","10.1007/s10606-023-09483-6","Richard HarperDave Randall","2024","http://link.springer.com/article/10.1007/s10606-023-09483-6","Article"
"The Gift of the Gab?: A Design Oriented Sociology of Young People's Use of Mobiles","Computer Supported Cooperative Work (CSCW)","","12","3","10.1023/A:1025091532662","Alex S. TaylorRichard Harper","2003","http://link.springer.com/article/10.1023/A%3A1025091532662","Article"
"Paper-mail in the Home of the 21st Century","Inside the Smart Home","","","","10.1007/1-85233-854-7_6","Richard HarperBrian Shatwell","2003","http://link.springer.com/chapter/10.1007/1-85233-854-7_6","Chapter"
"Beyond “yesterday’s tomorrow”: future-focused mobile interaction design by and for emergent users","Personal and Ubiquitous Computing","","21","1","10.1007/s00779-016-0982-0","Matt JonesSimon RobinsonJennifer PearsonManjiri JoshiDani RajuCharity Chao MbogoSharon WangariAnirudha JoshiEdward CutrellRichard Harper","2017","http://link.springer.com/article/10.1007/s00779-016-0982-0","Article"
"HCI in the Wild Mêlée of Office Life—Explorations in Breaching the PC Data Store","Into the Wild: Beyond the Design Research Lab","","","","10.1007/978-3-030-18020-1_5","Richard HarperSiân LindleyRichard BanksPhil GossetGavin Smyth","2020","http://link.springer.com/chapter/10.1007/978-3-030-18020-1_5","Chapter"
"People versus Information: The Evolution of Mobile Technology","Human-Computer Interaction with Mobile Devices and Services","","","","10.1007/978-3-540-45233-1_1","Richard Harper","2003","http://link.springer.com/chapter/10.1007/978-3-540-45233-1_1","Chapter"
"The Mobile Interface: Old Technologies and New Arguments","Wireless World","","","","10.1007/978-1-4471-0665-4_14","Richard Harper","2002","http://link.springer.com/chapter/10.1007/978-1-4471-0665-4_14","Chapter"
"Inside the Smart Home: Ideas, Possibilities and Methods","Inside the Smart Home","","","","10.1007/1-85233-854-7_1","Richard Harper","2003","http://link.springer.com/chapter/10.1007/1-85233-854-7_1","Chapter"
