Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protective effects of ginsenosides on ulcerative colitis: a meta-analysis and systematic review to reveal the mechanisms of action","Inflammopharmacology","","","","10.1007/s10787-024-01516-w","Lingling YuanWei LiShuangyuan HuYingyi WangShaofeng WangHuai’e TianXuhui SunXuli YangMengyun HuYi Zhang","2024","http://link.springer.com/article/10.1007/s10787-024-01516-w","Article"
"Anti-IL-17 Inhibits PINK1/Parkin Autophagy and M1 Macrophage Polarization in Rheumatic Heart Disease","Inflammation","","","","10.1007/s10753-024-02094-3","Ling BaiYuan LiChuanghong LuYiping YangJie ZhangZirong LuKeke HuangShenglin XianXi YangNa NaFeng HuangZhiyu Zeng","2024","http://link.springer.com/article/10.1007/s10753-024-02094-3","Article"
"Atorvastatin exerts a preventive effect against steroid-induced necrosis of the femoral head by modulating Wnt5a release","Archives of Toxicology","","","","10.1007/s00204-024-03817-z","Junfeng WuTao ChenMinghang ZhangXing LiRongkun FuJianzhong XuAndreas NüsslerChenxi Gu","2024","http://link.springer.com/article/10.1007/s00204-024-03817-z","Article"
"Time-course and dose-effect of omalizumab in treating chronic idiopathic urticaria/chronic spontaneous urticaria","European Journal of Clinical Pharmacology","","","","10.1007/s00228-024-03725-2","Aiping ZhaoKe ZhangZhen WangKaihe YeZhaosi XuXiao GongGuanghu Zhu","2024","http://link.springer.com/article/10.1007/s00228-024-03725-2","Article"
"Synthesis, structure-activity relationship and evaluation of antifungal activity of tryptanthrin derivatives against drug-resistant Candida albicans","Medicinal Chemistry Research","","","","10.1007/s00044-024-03270-8","Yandan WuLuyi JiangRuina LiuLijiao YangFei ZouTianyu ZhangZefei FanTianbao ZhangHuan YangShuyun YinRuirui WangGanpeng LiGuanghui Ni","2024","http://link.springer.com/article/10.1007/s00044-024-03270-8","Article"
"The ATP-Binding Cassette Transporter-Mediated Efflux Transport of Ganciclovir at the Blood–Brain Barrier","European Journal of Drug Metabolism and Pharmacokinetics","","","","10.1007/s13318-024-00908-1","Yuheng ShanYuying CenXiaojiao XuPing LiJing ChenZhiyong NieJiatang Zhang","2024","http://link.springer.com/article/10.1007/s13318-024-00908-1","Article"
"Exploring the preventive effects of Jie Geng Tang on pulmonary fibrosis induced in vitro and in vivo: a network pharmacology approach","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03262-w","Bingxin LiXiaojie JiangChang LiuYun MaRuining ZhaoHaijun Zhang","2024","http://link.springer.com/article/10.1007/s00210-024-03262-w","Article"
"Correction to: Screening for ferroptosis genes related to endometrial carcinoma and predicting of targeted drugs based on bioinformatics","Archives of Toxicology","","","","10.1007/s00204-024-03804-4","Rui WangWei LangQian XueLe ZhangYunzhu XujiaChaofan WangXin FangShidi GaoLi Guo","2024","http://link.springer.com/article/10.1007/s00204-024-03804-4","Article"
"The Influence of Various Freezing–thawing Methods of Skin on Drug Permeation and Skin Barrier Function","The AAPS Journal","","26","4","10.1208/s12248-024-00941-7","Xinying WangYuanyuan ZhangKaili LiangXue MengChunyan MaQing Wang","2024","http://link.springer.com/article/10.1208/s12248-024-00941-7","Article"
"High-Throughput Fluorometric Assay For Quantifying Polysorbate In Biopharmaceutical Products Using Micelle Activated Fluorescence Probe N-Phenyl-1-Naphthylamine","Pharmaceutical Research","","","","10.1007/s11095-024-03723-0","Ximeng Y. DowQi GaoJohn L. SperdutoXiaona WenChristopher ThaiLei ZhangMark A. McCoy","2024","http://link.springer.com/article/10.1007/s11095-024-03723-0","Article"
"Mapping the landscape: a bibliometric study of global chimeric antigen receptor T cell immunotherapy research","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03258-6","Wenhao ZhangWenzhuo WeiLijun MaHe DuAnran JinJinyi LuoXiaoming Li","2024","http://link.springer.com/article/10.1007/s00210-024-03258-6","Article"
"Biosafety assessments of hexafluoropropylene trimer derivative as a fluorinated cooling fluid for electronics","Toxicological Research","","40","3","10.1007/s43188-024-00234-3","Yi-Tong ZhouPei-Jie ZhangShu-Ping WangChang-Hao LiJia-Qing ZhangWei-Xin ZhangYuan-Di ZhaoYuan-Cheng CaoJin-Xuan Fan","2024","http://link.springer.com/article/10.1007/s43188-024-00234-3","Article"
"Radiofrequency radiation reshapes tumor immune microenvironment into antitumor phenotype in pulmonary metastatic melanoma by inducing active transformation of tumor-infiltrating CD8+ T and NK cells","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01260-5","Jia-zheng JiaoYang ZhangWen-juan ZhangMin-di HeMeng MengTao LiuQin-long MaYa XuPeng GaoChun-hai ChenLei ZhangHui-feng PiPing DengYong-zhong WuZhou ZhouZheng-ping Yu","2024","http://link.springer.com/article/10.1038/s41401-024-01260-5","Article"
"Parkin deficiency promotes liver cancer metastasis by TMEFF1 transcription activation via TGF-β/Smad2/3 pathway","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01254-3","Qi SuJing-jing WangJia-yan RenQing WuKun ChenKai-hui TuYu ZhangSze Wei LeongAmmar SarwarXu HanMi ZhangWei-feng DaiYan-min Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01254-3","Article"
"GPR41 deficiency aggravates type 1 diabetes in streptozotocin-treated mice by promoting dendritic cell maturation","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01242-7","Jia-hong LiMing ZhangZhao-di ZhangXiao-hua PanLi-long PanJia Sun","2024","http://link.springer.com/article/10.1038/s41401-024-01242-7","Article"
"Population pharmacokinetic analyses of methotrexate in pediatric patients: a systematic review","European Journal of Clinical Pharmacology","","80","7","10.1007/s00228-024-03665-x","Yu ChengYujia ZhangYing ZhangMaobai LiuLimei Zhao","2024","http://link.springer.com/article/10.1007/s00228-024-03665-x","Article"
"Airways epithelial exposure to Streptococcus pneumoniae in the presence of the alarmin IL-33 induces a novel subset of pro-inflammatory ILC2s promoting a mixed inflammatory response","Inflammation Research","","73","7","10.1007/s00011-024-01896-3","Xiaonan DuYan LiYingjie XuYiran YangChenduo LiYan ChenZhe LvChris J. CorriganDong ZhangLuo ZhangSun YingWei Wang","2024","http://link.springer.com/article/10.1007/s00011-024-01896-3","Article"
"Integration of apaQTL and eQTL analysis reveals novel SNPs associated with occupational pulmonary fibrosis risk","Archives of Toxicology","","98","7","10.1007/s00204-024-03734-1","Zhenyu LiWendi ZhangSiqi LiXiaobo TaoHuiwen XuYutong WuQiong ChenAnhui NingTian TianLei ZhangJiahua CuiWei WangMinjie Chu","2024","http://link.springer.com/article/10.1007/s00204-024-03734-1","Article"
"Acetylcytidine modification of Amotl1 by N-acetyltransferase 10 contributes to cardiac fibrotic expansion in mice after myocardial infarction","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01306-8","Xiu-xiu WangYi-ming ZhaoQian-yun ZhangJing-xuan ZhaoDao-hong YinZi-zhen ZhangXiao-yan JinShuai-nan LiHao-yu JiHong-yang ChenXiao-fei GuoYang YuWen-ya MaHong YanHan LiQi-meng Ou-Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01306-8","Article"
"Disfunction of dorsal raphe nucleus-hippocampus serotonergic-HTR3 transmission results in anxiety phenotype of Neuroplastin 65-deficient mice","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01252-5","Jie ChengLing ChenYa-ni ZhengJuan LiuLei ZhangXiao-ming ZhangLiang HuangQiong-lan Yuan","2024","http://link.springer.com/article/10.1038/s41401-024-01252-5","Article"
"Correction: Relationship of imipenem therapeutic drug monitoring to clinical outcomes in critically ill patients: a retrospective cohort study","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","7","10.1007/s00210-024-02993-0","Yejing WuZhangyang LuPei LiangHuaijun ZhuHui QiHaixia Zhang","2024","http://link.springer.com/article/10.1007/s00210-024-02993-0","Article"
"Decreasing mitochondrial fission ameliorates HIF-1α-dependent pathological retinal angiogenesis","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01262-3","Shu-qi HuangKai-xiang CaoCai-ling WangPei-ling ChenYi-xin ChenYu-ting ZhangShi-hui YuZai-xia BaiShuai GuoMu-xi LiaoQiao-wen LiGuo-qi ZhangJun HeYi-ming Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01262-3","Article"
"Notoginsenoside R1 promotes Lgr5+ stem cell and epithelium renovation in colitis mice via activating Wnt/β-Catenin signaling","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01250-7","Zhi-lun YuRui-yang GaoCheng LvXiao-long GengYi-jing RenJing ZhangJun-yu RenHao WangFang-bin AiZi-yi WangBei-bei ZhangDong-hui LiuBei YueZheng-tao WangWei Dou","2024","http://link.springer.com/article/10.1038/s41401-024-01250-7","Article"
"Extracellular histones promote TWIK2-dependent potassium efflux and associated NLRP3 activation in alveolar macrophages during sepsis-induced lung injury","Inflammation Research","","73","7","10.1007/s00011-024-01888-3","Jing YuYu FuNan ZhangJiameng GaoZhiyuan ZhangXuemei JiangChang ChenZongmei Wen","2024","http://link.springer.com/article/10.1007/s00011-024-01888-3","Article"
"Paeonol upregulates expression of tumor suppressors TNNC1 and SCARA5, exerting anti-tumor activity in non-small cell lung cancer cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","7","10.1007/s00210-024-02963-6","Chongnan ZhangJing ZhangKai Guo","2024","http://link.springer.com/article/10.1007/s00210-024-02963-6","Article"
"The Molecular Mechanism of Radix Paeoniae Rubra.-Cortex Moutan. Herb Pair in the Treatment of Atherosclerosis: A Work Based on Network Pharmacology and In Vitro Experiments","Cardiovascular Toxicology","","","","10.1007/s12012-024-09881-2","Caojian ZuoLidong CaiYa LiChencheng DingGuiying LiuChangmei ZhangHexiang WangYang ZhangMingyue Ji","2024","http://link.springer.com/article/10.1007/s12012-024-09881-2","Article"
"TLQP-21 facilitates diabetic wound healing by inducing angiogenesis through alleviating high glucose-induced injuries on endothelial progenitor cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","7","10.1007/s00210-023-02808-8","Yaqi FangYuexia ZhuMinxia ZhangHua YingYubo Xing","2024","http://link.springer.com/article/10.1007/s00210-023-02808-8","Article"
"Relationship of imipenem therapeutic drug monitoring to clinical outcomes in critically ill patients: a retrospective cohort study","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","7","10.1007/s00210-023-02909-4","Yejing WuZhangyang LuPei LiangHuaijun ZhuHui QiHaixia Zhang","2024","http://link.springer.com/article/10.1007/s00210-023-02909-4","Article"
"Small-molecule caspase-1 inhibitor CZL80 terminates refractory status epilepticus via inhibition of glutamatergic transmission","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01257-0","Fei WangYu WangQing-yang ZhangKe-yu HuYing-jie SongLin YangFan FeiCeng-lin XuSun-liang CuiYe-ping RuanYi WangZhong Chen","2024","http://link.springer.com/article/10.1038/s41401-024-01257-0","Article"
"Rosavin extends lifespan via the insulin/IGF-1 signaling pathway in Caenorhabditis elegans","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","7","10.1007/s00210-024-02952-9","Lina LiangTianyu ZhengXiaoxiao FanYating GaoXu ChenBo WangYonggang LiuYuanyuan Zhang","2024","http://link.springer.com/article/10.1007/s00210-024-02952-9","Article"
"Pharmacologic profile of ITI-333: a novel molecule for treatment of substance use disorders","Psychopharmacology","","241","7","10.1007/s00213-024-06578-w","Gretchen L. SnyderPeng LiTerry MartinLei ZhangWei YaoHailin ZhengDavid R. MaguireLisa R. GerakKimberly E. VanoverCharles P. FranceRobert Davis","2024","http://link.springer.com/article/10.1007/s00213-024-06578-w","Article"
"AKR1C2 genetic variants mediate tobacco carcinogens metabolism involving bladder cancer susceptibility","Archives of Toxicology","","98","7","10.1007/s00204-024-03737-y","Yanping XiaoYang ShenHui SongFang GaoZhenguang MaoQiang LvChao QinLin YuanDongmei WuHaiyan ChuMeilin WangMulong DuRui ZhengZhengdong Zhang","2024","http://link.springer.com/article/10.1007/s00204-024-03737-y","Article"
"Therapeutic potential of curcumin on the cognitive decline in animal models of Alzheimer’s disease: a systematic review and meta-analysis","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","7","10.1007/s00210-024-02946-7","Longmin FanZheyu Zhang","2024","http://link.springer.com/article/10.1007/s00210-024-02946-7","Article"
"ROCK1 inhibition improves wound healing in diabetes via RIPK4/AMPK pathway","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01246-3","Tianru HuyanLu FanZhong-yuan ZhengJing-hui ZhaoZhen-ru HanPin WuQun MaYa-qin DuYun-di ShiChun-yan GuXue-jun LiWen-hui WangLong ZhangLu Tie","2024","http://link.springer.com/article/10.1038/s41401-024-01246-3","Article"
"Arenobufagin regulates the p62-Keap1-Nrf2 pathway to induce autophagy-dependent ferroptosis in HepG2 cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","7","10.1007/s00210-023-02916-5","YuTing YangChun LiuMeng WangHui ChengHuan WuShengYong LuoMei ZhangXianChun DuanQinglin Li","2024","http://link.springer.com/article/10.1007/s00210-023-02916-5","Article"
"Correction: Let-7b-5p promotes triptolide-induced growth-inhibiting effects in glioma by targeting IGF1R","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03249-7","Xihong LiuPeiyuan ZhaoXiaodan DuJunlin HouGuanghui ZhangWenxian ZhangLiping YangYulong Chen","2024","http://link.springer.com/article/10.1007/s00210-024-03249-7","Article"
"Oncoprotein LAMTOR5-mediated CHOP silence via DNA hypermethylation and miR-182/miR-769 in promotion of liver cancer growth","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01310-y","Xue WangQian-qian LiYan-xin TangYe LiLu ZhangFei-fei XuXue-li FuKai YeJia-qi MaShi-man GuoFang-yuan MaZhi-yu LiuXu-he ShiXian-meng LiHui-min SunYue Wu","2024","http://link.springer.com/article/10.1038/s41401-024-01310-y","Article"
"Discovery of Loureirin analogues with colorectal cancer suppressive activity via regulating cell cycle and Fas death receptor","BMC Pharmacology and Toxicology","","25","1","10.1186/s40360-024-00758-2","Peng LiXiangjuan TianDie ZhangHuiping OuQiufeng HuangWenbin JinRan Liu","2024","http://link.springer.com/article/10.1186/s40360-024-00758-2","Article"
"Di-caffeoylquinic acid: a potential inhibitor for amyloid-beta aggregation","Journal of Natural Medicines","","","","10.1007/s11418-024-01825-y","Yue SunXue WangXiaoyu ZhangYan LiDongdong WangFeng SunCunli WangZhenqiang ShiXindi YangZhiying YangHaijie WeiYanling SongGuangyan Qing","2024","http://link.springer.com/article/10.1007/s11418-024-01825-y","Article"
"P2X7 and P2Y1 receptors in DRG mediate electroacupuncture to inhibit peripheral sensitization in rats with IBS visceral pain","Purinergic Signalling","","","","10.1007/s11302-024-10028-9","Tingting LvGuona LiChen ZhaoJindan MaFang ZhangMin ZhaoHuirong LiuHuangan WuKunshan LiZhijun Weng","2024","http://link.springer.com/article/10.1007/s11302-024-10028-9","Article"
"Author Correction: ADH1C inhibits progression of colorectal cancer through the ADH1C/PHGDH /PSAT1/serine metabolic pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01319-3","Sha LiHong YangWan LiJin-yi LiuLi-wen RenYi-hui YangBin-bin GeYi-zhi ZhangWei-qi FuXiang-jin ZhengGuan-hua DuJin-hua Wang","2024","http://link.springer.com/article/10.1038/s41401-024-01319-3","Article"
"Network pharmacology in combination with bibliometrics analysis on the mechanism of compound Kushen injection in the treatment of radiation pneumonia and lung cancer","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03238-w","Minghe LvYue FengSu ZengYang ZhangWenhao ShenWenhui GuanXiangyu EHongwei ZengRuping ZhaoJingping Yu","2024","http://link.springer.com/article/10.1007/s00210-024-03238-w","Article"
"Cystathionine γ-lyase-derived H2S negatively regulates thymic egress via allosteric inhibition of sphingosine-1-phosphate lyase","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01322-8","You-tian HuZhi-wei LiuTong-hui ZhangYu-e MaLei HeJie ZhangYue-yang ZhouAntonio Vidal-PuigDe-jing PanFang Wu","2024","http://link.springer.com/article/10.1038/s41401-024-01322-8","Article"
"Lethal pulmonary thromboembolism in mice induced by intravenous human umbilical cord mesenchymal stem cell-derived large extracellular vesicles in a dose- and tissue factor-dependent manner","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01327-3","Bian-lei YangYao-ying LongQian LeiFei GaoWen-xiang RenYu-lin CaoDi WuLiu-yue XuJiao QuHe LiYa-li YuAn-yuan ZhangShan WangHong-xiang WangZhi-chao ChenQiu-bai Li","2024","http://link.springer.com/article/10.1038/s41401-024-01327-3","Article"
"Microglial purinergic signaling in Alzheimer’s disease","Purinergic Signalling","","","","10.1007/s11302-024-10029-8","Shu-Ya MeiNing ZhangMeng-jing WangPei-ran LvQi Liu","2024","http://link.springer.com/article/10.1007/s11302-024-10029-8","Article"
"Non-Canonical STING-PERK Pathway Modulation of Cellular Senescence and Therapeutic Response in Sepsis-Associated Acute Kidney Injury","Inflammation","","","","10.1007/s10753-024-02081-8","Yuxin DongGuanghe LiuXiaonan SituLei XiaTianyi ZhangXiangxi ZhuHeng JinYancun LiuSongtao Shou","2024","http://link.springer.com/article/10.1007/s10753-024-02081-8","Article"
"Advanced glycosylation end products promote the progression of CKD-MBD in rats, and its natural inhibitor, quercetin, mitigates disease progression","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03217-1","Yujie WangChenggang HuLing CaoQi LiuYing LiTingting ZhuDongmei Zhang","2024","http://link.springer.com/article/10.1007/s00210-024-03217-1","Article"
"Is atezolizumab plus bevacizumab as first-line therapy for unresectable hepatocellular carcinoma superior to lenvatinib? a systematic review and meta‑analysis","European Journal of Clinical Pharmacology","","","","10.1007/s00228-024-03718-1","Gang ZhuLongfei ZengLiu YangXin ZhangJinquan TangYong PanBo LiMengchen ChenTao Wu","2024","http://link.springer.com/article/10.1007/s00228-024-03718-1","Article"
"Population pharmacokinetics of free and liposome-encapsulated mitoxantrone in patients with relapsed/refractory lymphoma or small cell lung cancer","European Journal of Clinical Pharmacology","","","","10.1007/s00228-024-03711-8","Gaoqi XuDihong YangHaiying DingLike ZhongJunfeng ZhuXiufang MiXueyuan ZhangZhufeng WuWenxiu XinChunlei LiJiaqi WangLuo Fang","2024","http://link.springer.com/article/10.1007/s00228-024-03711-8","Article"
"Development and validation of individualized tacrolimus dosing software for Chinese pediatric liver transplantation patients: a population pharmacokinetic approach","European Journal of Clinical Pharmacology","","","","10.1007/s00228-024-03717-2","Siyu YangJian WeiXueqiang PanZe LiXuanling ZhangZhe LiXianzhe DongZixin HuaXingang Li","2024","http://link.springer.com/article/10.1007/s00228-024-03717-2","Article"
"ACE inhibitors from Suaeda salsa: 3D-QSAR modeling, metabolomics, molecular docking and molecular dynamics simulations","In Silico Pharmacology","","12","2","10.1007/s40203-024-00233-0","Guanhua YueHeze GuKuocheng ZhangYuanLong SongYangguang Hao","2024","http://link.springer.com/article/10.1007/s40203-024-00233-0","Article"
"GFPBW1, a β-glucan from Grifola frondosa as vaccine adjuvant: APCs activation and maturation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01330-8","Xiang HeJiang-ling LuWen-feng LiaoYi-ru LongXing ZhangQian ZhuHeng-lei LuGeng-yan HaoKan DingJian-hua SunLi-kun GongYi-fu Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01330-8","Article"
"Structural basis of tolvaptan binding to the vasopressin V2 receptor","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01325-5","Hong-li LiuHai-yang ZhongYi-xiao ZhangHua-rui XueZheng-shuo ZhangKe-quan FuXu-dong CaoXiao-chun XiongDong Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01325-5","Article"
"Publisher Correction: E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01328-2","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01328-2","Article"
"Glial growth factor 2 treatment alleviates ischemia and reperfusion-damaged integrity of the blood-brain barrier through decreasing Mfsd2a/caveolin-1-mediated transcellular and Pdlim5/YAP/TAZ-mediated paracellular permeability","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01323-7","Xiao-ling ZhangWei-hong DuShu-xia QianXu-dong LuXin YuHai-lun FangJia-li DongMin SongYan-yun SunXiao-qiang WuYu-fei ShenYa-nan HaoMin-hui ShenBei-qun ZhouYan-ping WangCong-ying Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01323-7","Article"
"Feasibility and Acceptability Evaluation of a Digital Therapeutic Program for Improving Cancer Prevention: A Quasi-experimental Pre-post Interventional Pilot Study","Journal of Cancer Education","","","","10.1007/s13187-024-02431-y","Xianwei ZhangSheng ZhangHaiyan ZhangZiyou XiongYi LiLufeng LiXitian PiHongying Liu","2024","http://link.springer.com/article/10.1007/s13187-024-02431-y","Article"
"Comprehensive analysis of single cell and bulk RNA sequencing reveals the heterogeneity of melanoma tumor microenvironment and predicts the response of immunotherapy","Inflammation Research","","","","10.1007/s00011-024-01905-5","Yuan ZhangCong ZhangJing HeGuichuan LaiWenlong LiHaijiao ZengXiaoni ZhongBiao Xie","2024","http://link.springer.com/article/10.1007/s00011-024-01905-5","Article"
"Dexmedetomidine Alleviates Acute Stress-Induced Acute Kidney Injury by Attenuating Inflammation and Oxidative Stress via Inhibiting the P2X7R/NF-κB/NLRP3 Pathway in Rats","Inflammation","","","","10.1007/s10753-024-02065-8","Haotian YangYuan ZhaoYongping ChenTianyuan YangXinyi DouJunfeng LiGuiyan YangGuofeng FengHao FangHonggang FanShuai Zhang","2024","http://link.springer.com/article/10.1007/s10753-024-02065-8","Article"
"Correction: Sinomenine protects against atherosclerosis in apolipoprotein E-knockout mice by inhibiting of inflammatory pathway","Inflammopharmacology","","","","10.1007/s10787-024-01497-w","Zhao GaoChao YangGuangwei ZengMing LinWei LiMengna SunYantao ZhangBeibei FanYogesh KumarKun Yan","2024","http://link.springer.com/article/10.1007/s10787-024-01497-w","Article"
"PEG300 Protects Mitochondrial Function By Upregulating PGC-1α to Delay Central Nervous System Oxygen Toxicity in Mice","Neurotoxicity Research","","42","4","10.1007/s12640-024-00708-0","Xin LiYue ShenDan LiKun ZhangJia LiuLu YaoJun YangJiao Qian","2024","http://link.springer.com/article/10.1007/s12640-024-00708-0","Article"
"Gene Regulation of Neutrophils Mediated Liver and Lung Injury through NETosis in Acute Pancreatitis","Inflammation","","","","10.1007/s10753-024-02071-w","Xuxu LiuYi ZhengZiang MengHeming WangYingmei ZhangDongbo Xue","2024","http://link.springer.com/article/10.1007/s10753-024-02071-w","Article"
"Development of novel fluoro-substituted rivastigmine derivatives as selective AChE inhibitors for the treatment of AD","Medicinal Chemistry Research","","","","10.1007/s00044-024-03250-y","Zhengwei LiuXinjuan LiMengqi HuangZhenhui SuQiyao ZhangYuting LiYi ZhouLintao YuWenmin LiuZhipei Sang","2024","http://link.springer.com/article/10.1007/s00044-024-03250-y","Article"
"YTHDC1 inhibits autophagy-dependent NF-κB signaling by stabilizing Beclin1 mRNA in macrophages","Journal of Inflammation","","21","1","10.1186/s12950-024-00393-y","Li ZhouLing ZhangYan LvJiasheng QianLong HuangChenjiang Qu","2024","http://link.springer.com/article/10.1186/s12950-024-00393-y","Article"
"Zerumbone alleviated bleomycin-induced pulmonary fibrosis in mice via SIRT1/Nrf2 pathway","Naunyn-Schmiedeberg's Archives of Pharmacology","","","","10.1007/s00210-024-03170-z","Yali BianDongqi YinPei ZhangLingling HongMeng Yang","2024","http://link.springer.com/article/10.1007/s00210-024-03170-z","Article"
