Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A negative regulator of synaptic development: MDGA and its links to neurodevelopmental disorders","World Journal of Pediatrics","","15","5","10.1007/s12519-019-00253-3","Rui WangJia-Xian DongLu WangXin-Yan DongEitan AnenbergPei-Fang JiangLing-Hui ZengYi-Cheng Xie","2019","http://link.springer.com/article/10.1007/s12519-019-00253-3","Article"
"Establishment of an efficient reverse genetic system of Mumps virus S79 from cloned DNA","World Journal of Pediatrics","","15","5","10.1007/s12519-019-00286-8","Duo ZhouMeng-Ying ZhuYi-Long WangXiao-Qiang HaoDong-Ming ZhouRong-Xian LiuChu-Di ZhangChu-Fan QuZheng-Yan Zhao","2019","http://link.springer.com/article/10.1007/s12519-019-00286-8","Article"
"Attenuated MuV-S79 as vector stably expressing foreign gene","World Journal of Pediatrics","","15","5","10.1007/s12519-019-00287-7","Duo ZhouMeng-Ying ZhuYi-Long WangXiao-Qiang HaoDong-Ming ZhouRong-Xian LiuChu-Di ZhangChu-Fan QuZheng-Yan Zhao","2019","http://link.springer.com/article/10.1007/s12519-019-00287-7","Article"
"Severe clinical manifestation of mitochondrial 3-hydroxy-3-methylglutaryl-CoA synthase deficiency associated with two novel mutations: a case report","BMC Pediatrics","","19","1","10.1186/s12887-019-1747-5","Hao LiuJing-kun MiaoChao-wen YuKe-xing WanJuan ZhangZhao-jian YuanJing YangDong-juan WangYan ZengLin Zou","2019","http://link.springer.com/article/10.1186/s12887-019-1747-5","Article"
"Short-term outcomes of extremely preterm infants at discharge: a multicenter study from Guangdong province during 2008–2017","BMC Pediatrics","","19","1","10.1186/s12887-019-1736-8","Fan WuGuosheng LiuZhoushan FengXiaohua TanChuanzhong YangXiaotong YeYiheng DaiWeiyi LiangXiuzhen YeJing MoLu DingBenqing WuHongxiang ChenChiwang LiZhe ZhangXiao Rong","2019","http://link.springer.com/article/10.1186/s12887-019-1736-8","Article"
"Updated diagnosis, treatment and prevention of COVID-19 in children: experts’ consensus statement (condensed version of the second edition)","World Journal of Pediatrics","","16","3","10.1007/s12519-020-00362-4","Kun-Ling ShenYong-Hong YangRong-Meng JiangTian-You WangDong-Chi ZhaoYi JiangXiao-Xia LuRun-Ming JinYue-Jie ZhengBao-Ping XuZheng-De XieZhi-sheng LiuXing-wang LiLi-Kai LinYun-Xiao ShangSai-Nan Shu","2020","http://link.springer.com/article/10.1007/s12519-020-00362-4","Article"
"Best practice for infection prevention in pediatric respiratory clinics during the COVID-19 epidemic","World Journal of Pediatrics","","16","4","10.1007/s12519-020-00377-x","Jing ZhangLei ZhangYong YinQuan LuJian-Guo HongXiao-Bo ZhangXiao-Jian ZhouLi-Bo WangJian-Hua ZhangMin LuXiao-Yan DongJie ShaoYan-Ming LuJun YuLi Gu","2020","http://link.springer.com/article/10.1007/s12519-020-00377-x","Article"
"Clinical and imaging features of pediatric COVID-19","Italian Journal of Pediatrics","","46","1","10.1186/s13052-020-00917-1","Yu ZhangRu-Ming XieYu-Lin HeLi-Hong XingLi DongJian-Zhong ZhangWei-Hong XingXiao-Yan LvYi-Bo LuQiang LiuLing-Bo LinGui-Zeng LiuLi LiPan LiYuan-Zhong XieZhi-Yu Ni","2020","http://link.springer.com/article/10.1186/s13052-020-00917-1","Article"
"Surrogate markers and predictors of endogenous insulin secretion in children and adolescents with type 1 diabetes","World Journal of Pediatrics","","17","1","10.1007/s12519-020-00382-0","Jin-Na YuanJian-Wei ZhangWayne S. CutfieldGuan-Ping DongYou-Jun JiangWei WuKe HuangXiao-Chun ChenYan ZhengBi-Hong LiuJosé G. B. DerraikJun-Fen Fu","2021","http://link.springer.com/article/10.1007/s12519-020-00382-0","Article"
"Clinical features and risk factors in patients with asthma complicated with obstructive sleep apnea-hypopnea syndrome: a hospital-based study","Sleep and Breathing","","25","1","10.1007/s11325-020-02127-9","Jun-Ling LinXiao-Kai FengDong-Mei ZhangHai-Yan Sun","2021","http://link.springer.com/article/10.1007/s11325-020-02127-9","Article"
"Clinical and molecular characteristics of Staphylococcus aureus isolated from Chinese children: association among the agr groups and genotypes, virulence genes and disease types","World Journal of Pediatrics","","17","2","10.1007/s12519-021-00421-4","Yan XuSu-Yun QianKai-Hu YaoFang DongWen-Qi SongChen SunXin YangJing- Hui ZhenXi-Qing LiuZhi -Yong LvXi Yang","2021","http://link.springer.com/article/10.1007/s12519-021-00421-4","Article"
"Expert consensus on COVID-19 vaccination in children","World Journal of Pediatrics","","17","5","10.1007/s12519-021-00465-6","Yue-Jie ZhengXiao-Chuan WangLu-Zhao FengZheng-De XieYi JiangGen LuXing-Wang LiRong-Meng JiangJi-Kui DengMiao LiuBao-Ping XuZhuang WeiGang LiuXiao-Xia LuRun-Ming JinZhi-Sheng Liu","2021","http://link.springer.com/article/10.1007/s12519-021-00465-6","Article"
"Early initial video-electro-encephalography combined with variant location predict prognosis of KCNQ2-related disorder","BMC Pediatrics","","21","1","10.1186/s12887-021-02946-z","Yan XuYa-lan DouXiang ChenXin-ran DongXin-hua WangBing-bing WuGuo-qiang ChengYuan-feng Zhou","2021","http://link.springer.com/article/10.1186/s12887-021-02946-z","Article"
"Evaluation of a new frequency–volume chart for children with primary monosymptomatic nocturnal enuresis: a prospective, comparative study","World Journal of Pediatrics","","17","6","10.1007/s12519-021-00474-5","Jing-Jing WangDong-Jie WangHai-Dong FuDe-Xuan WangQing YangXiao-Jie PengRui FuHuan-Dan YangRui-Feng ZhangXiao-Wen WangJiang-Wei LuanFei ZhaoQiu-Xia ChenFang-Fang LiangLu CaoJian-Jiang Zhang","2021","http://link.springer.com/article/10.1007/s12519-021-00474-5","Article"
"Non-parental caregivers, low maternal education, gastrointestinal problems and high blood lead level: predictors related to the severity of autism spectrum disorder in Northeast China","BMC Pediatrics","","22","1","10.1186/s12887-021-03086-0","Han-Yu DongJun-Yan FengHong-Hua LiXiao-Jing YueFei-Yong Jia","2022","http://link.springer.com/article/10.1186/s12887-021-03086-0","Article"
"Secondary genomic findings in the 2020 China Neonatal Genomes Project participants","World Journal of Pediatrics","","18","10","10.1007/s12519-022-00558-w","Hui XiaoJian-Tao ZhangXin-Ran DongYu-Lan LuBing-Bing WuHui-Jun WangZheng-Yan ZhaoLin YangWen-Hao Zhou","2022","http://link.springer.com/article/10.1007/s12519-022-00558-w","Article"
"Inositol-Triphosphate 3-Kinase C and DNA Methylation Involvement in NLRP3 Inflammasome Activation in Kawasaki Disease","Indian Journal of Pediatrics","","90","1","10.1007/s12098-022-04126-y","Meng-Lei JiJin-Yuan DongYan XuYu-Ting PanZhi-Dan FanHai-Guo Yu","2023","http://link.springer.com/article/10.1007/s12098-022-04126-y","Article"
"Diagnosis, treatment, and prevention of monkeypox in children: an experts’ consensus statement","World Journal of Pediatrics","","19","3","10.1007/s12519-022-00624-3","Rong-Meng JiangYue-Jie ZhengLei ZhouLu-Zhao FengLin MaBao-Ping XuHong-Mei XuWei LiuZheng-De XieJi-Kui DengLi-Juan XiongWan-Jun LuoZhi-Sheng LiuSai-Nan ShuJian-She WangYi Jiang","2023","http://link.springer.com/article/10.1007/s12519-022-00624-3","Article"
"Can radiomics be used to detect hypoxic–ischemic encephalopathy in neonates without magnetic resonance imaging abnormalities?","Pediatric Radiology","","53","9","10.1007/s00247-023-05680-z","Xiamei ZhuangKe JinHuashan LinJunwei LiYan YinXiao Dong","2023","http://link.springer.com/article/10.1007/s00247-023-05680-z","Article"
"Real-world evidence regarding the growth of very premature infants with small for gestational age after birth: a multicenter survey in China","BMC Pediatrics","","23","1","10.1186/s12887-023-04245-1","Xue-Rong HuangWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2023","http://link.springer.com/article/10.1186/s12887-023-04245-1","Article"
"Clinical analysis of 2790 children with retinoblastoma: a single-center experience in China","World Journal of Pediatrics","","19","12","10.1007/s12519-023-00719-5","Yi ZhangYi-Zhuo WangJi-Tong ShiJian-Min MaBin LiWei-Ling ZhangHua-Li GuYan ZhouYan-Yan MeiSong LiTing-Ting LiuLi-Bin JiangHong-Shu ZhaoXin GeHui-Min HuTian Zhi","2023","http://link.springer.com/article/10.1007/s12519-023-00719-5","Article"
"Interactions between long interpregnancy interval and advanced maternal age on neonatal outcomes","World Journal of Pediatrics","","19","12","10.1007/s12519-023-00728-4","Yan MaHua FuYang liZheng-Rong BaoWen-Bin DongXiao-Ping Lei","2023","http://link.springer.com/article/10.1007/s12519-023-00728-4","Article"
"Prognostic factors for intermediate- or high-risk neuroblastomas in children in China","BMC Pediatrics","","23","1","10.1186/s12887-023-04258-w","Yi ZhangWei-Ling ZhangDong-Sheng HuangYi-Zhuo WangHui-Min HuTian ZhiYan-Yan Mei","2023","http://link.springer.com/article/10.1186/s12887-023-04258-w","Article"
"Expert consensus on the diagnosis, treatment, and prevention of respiratory syncytial virus infections in children","World Journal of Pediatrics","","20","1","10.1007/s12519-023-00777-9","Xian-Li ZhangXi ZhangWang HuaZheng-De XieHan-Min LiuHai-Lin ZhangBi-Quan ChenYuan ChenXin SunYi XuSai-Nan ShuShun-Ying ZhaoYun-Xiao ShangLing CaoYan-Hui JiaLuo-Na Lin","2024","http://link.springer.com/article/10.1007/s12519-023-00777-9","Article"
"Current Mycoplasma pneumoniae epidemic among children in Shanghai: unusual pneumonia caused by usual pathogen","World Journal of Pediatrics","","20","1","10.1007/s12519-023-00793-9","Xiao-Bo ZhangWen HeYong-Hao GuiQuan LuYong YinJian-Hua ZhangXiao-Yan DongYing-Wen WangYing-Zi YeHong XuJia-Yu WangBing ShenDan-Ping GuLi-Bo WangYi Wang","2024","http://link.springer.com/article/10.1007/s12519-023-00793-9","Article"
"Increased expression of NLRP3 associated with elevated levels of HMGB1 in children with febrile seizures: a case–control study","BMC Pediatrics","","24","1","10.1186/s12887-024-04533-4","Xing-Guang YeFeng-Zhi SheDong-Ni YuLi-Qian WuYan TangBen-Ze WuShi-Wei DongJie-Min DaiXing ZhouZhi-Gang Liu","2024","http://link.springer.com/article/10.1186/s12887-024-04533-4","Article"
"Correction to: Prevalence of hypertension and its associations with body composition across Chinese and American children and adolescents","World Journal of Pediatrics","","","","10.1007/s12519-023-00787-7","Li-Wang GaoYi-Wen HuangHong ChengXi WangHong-Bo DongPei XiaoYin-Kun YanXin-Ying ShanXiao-Yuan ZhaoJie Mi","2024","http://link.springer.com/article/10.1007/s12519-023-00787-7","Article"
"Clinical impact and in vitro characterization of ADNP variants in pediatric patients","Molecular Autism","","15","1","10.1186/s13229-024-00584-7","Chuanhui GeYuxin TianChunchun HuLianni MeiDongyun LiPing DongYing ZhangHuiping LiDaijing SunWenzhu PengXiu XuYan JiangQiong Xu","2024","http://link.springer.com/article/10.1186/s13229-024-00584-7","Article"
"Continuous age- and sex-specific reference ranges of liver enzymes in Chinese children and application in pediatric non-alcoholic fatty liver disease","World Journal of Pediatrics","","","","10.1007/s12519-023-00789-5","Zhao-Yuan WuSi-Wei ChiLiu-Jian OuyangXiao-Qin XuJing-Nan ChenBing-Han JinRahim UllahXue-Lian ZhouKe HuangGuan-Ping DongZhe-Ming LiYing ShenJie ShaoYan NiJun-Fen FuQiang Shu","2024","http://link.springer.com/article/10.1007/s12519-023-00789-5","Article"
"Correction to: Expert consensus on the diagnosis, treatment, and prevention of respiratory syncytial virus infections in children","World Journal of Pediatrics","","","","10.1007/s12519-023-00792-w","Xian-Li ZhangXi ZhangWang HuaZheng-De XieHan-Min LiuHai-Lin ZhangBi-Quan ChenYuan ChenXin SunYi XuSai-Nan ShuShun-Ying ZhaoYun-Xiao ShangLing CaoYan-Hui JiaLuo-Na Lin","2024","http://link.springer.com/article/10.1007/s12519-023-00792-w","Article"
"Pachyonychia Congenita","Indian Journal of Pediatrics","","91","3","10.1007/s12098-023-04567-z","Yan TanDong-Lai Ma","2024","http://link.springer.com/article/10.1007/s12098-023-04567-z","Article"
"Diagnosis, treatment and prevention of severe acute respiratory syndrome coronavirus 2 infection in children: experts’ consensus statement updated for the Omicron variant","World Journal of Pediatrics","","20","3","10.1007/s12519-023-00745-3","Rong-Meng JiangZheng-De XieYi JiangXiao-Xia LuRun-Ming JinYue-Jie ZhengYun-Xiao ShangBao-Ping XuZhi-Sheng LiuGen LuJi-Kui DengGuang-Hua LiuXiao-Chuan WangJian-She WangLu-Zhao FengWei Liu","2024","http://link.springer.com/article/10.1007/s12519-023-00745-3","Article"
"Associations of maternal serum concentration of iron-related indicators with birth outcomes in Chinese: a pilot prospective cohort study","Italian Journal of Pediatrics","","50","1","10.1186/s13052-024-01621-0","Geng-dong ChenPeng-sheng LiZi-xing ZhouHai-yan WangXiao-yan GouShao-xin YeDong-xin LinDa-zhi FanLi-juan WangZheng-ping Liu","2024","http://link.springer.com/article/10.1186/s13052-024-01621-0","Article"
"The role of nutrition in analysis of risk factors and short-term outcomes for late-onset necrotizing enterocolitis among very preterm infants: a nationwide, multicenter study in China","BMC Pediatrics","","24","1","10.1186/s12887-024-04611-7","Kun-Yao HongYao ZhuFan WuJian MaoLing LiuRong ZhangYan-Mei ChangWei ShenLi-Xia TangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing Chen","2024","http://link.springer.com/article/10.1186/s12887-024-04611-7","Article"
"Prevalence of hypertension and its associations with body composition across Chinese and American children and adolescents","World Journal of Pediatrics","","20","4","10.1007/s12519-023-00740-8","Li-Wang GaoYi-Wen HuangHong ChengXi WangHong-Bo DongPei XiaoYin-Kun YanXin-Ying ShanXiao-Yuan ZhaoJie Mi","2024","http://link.springer.com/article/10.1007/s12519-023-00740-8","Article"
"Development and validation of a novel non-invasive test for diagnosing nonalcoholic fatty liver disease in Chinese children","World Journal of Pediatrics","","20","4","10.1007/s12519-023-00704-y","Zhe-Wen QinQian-Nan RenHong-Xi ZhangYa-Ru LiuKe HuangWei WuGuan-Ping DongYan NiJun-Fen Fu","2024","http://link.springer.com/article/10.1007/s12519-023-00704-y","Article"
"Association between obstructive sleep apnea severity and depression risk: a systematic review and dose-response meta-analysis","Sleep and Breathing","","","","10.1007/s11325-024-03083-4","Dong-Fang ZhaoYi-Zhu ZhangXue SunChun-Yan SuLi-Qiang Zhang","2024","http://link.springer.com/article/10.1007/s11325-024-03083-4","Article"
