Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of Breathing Exercises in Asthma—Yoga and Pranayama","Indian Journal of Pediatrics","","89","2","10.1007/s12098-021-03998-w","Rashmi Ranjan DasJhuma SankarSushil Kumar Kabra","2022","http://link.springer.com/article/10.1007/s12098-021-03998-w","Article"
"Long-Term Outcomes of Survivors of COVID-19 with Moderate to Severe Infection and Children with Multisystem Inflammatory Syndrome or MIS-C","Indian Journal of Pediatrics","","","","10.1007/s12098-024-05033-0","Raman SinglaJhuma SankarAnshula TayalHimanshu BhadaniNarendra K. BagriSushil KabraRakesh Lodha","2024","http://link.springer.com/article/10.1007/s12098-024-05033-0","Article"
"Quality Improvement Initiative to Improve Initiation and Acceptability of Noninvasive Ventilation in Critically Ill Children","Indian Journal of Pediatrics","","89","12","10.1007/s12098-022-04164-6","Amit PathaniaJhuma SankarRakesh LodhaSushil K. Kabra","2022","http://link.springer.com/article/10.1007/s12098-022-04164-6","Article"
"Fluid resuscitation in children with severe infection and septic shock: a systematic review and meta-analysis","European Journal of Pediatrics","","","","10.1007/s00431-024-05653-w","Jhuma SankarRashmi Ranjan DasKiran Kumar Banothu","2024","http://link.springer.com/article/10.1007/s00431-024-05653-w","Article"
"Parental Stress in Pediatric Intensive Care Unit: How Do We Cope With It?","The Indian Journal of Pediatrics","","81","11","10.1007/s12098-014-1599-9","Jhuma SankarRakesh LodhaS. K. Kabra","2014","http://link.springer.com/article/10.1007/s12098-014-1599-9","Article"
"Doxofylline: The next generation methylxanthine","The Indian Journal of Pediatrics","","75","3","10.1007/s12098-008-0054-1","Jhuma SankarRakesh LodhaS. K. Kabra","2008","http://link.springer.com/article/10.1007/s12098-008-0054-1","Article"
"The Tei Index and Asymptomatic Myocarditis in Children With Severe Dengue","Pediatric Cardiology","","34","6","10.1007/s00246-013-0639-y","Dinesh Kumar YadavSandeep ChoudharyPankaj Kumar GuptaMukesh Kumar BeniwalSheetal AgarwalUmesh ShuklaN. K. DubeyJhuma SankarPradeep Kumar","2013","http://link.springer.com/article/10.1007/s00246-013-0639-y","Article"
"Hypocalcemia, Parathyroid Hormone and Calcitonin Levels- Association in Critically Ill Children","The Indian Journal of Pediatrics","","82","3","10.1007/s12098-015-1690-x","Javed IsmailLesa DawmanJhuma Sankar","2015","http://link.springer.com/article/10.1007/s12098-015-1690-x","Article"
"Systemic Inflammatory Response Syndrome (SIRS) and Sepsis — An Ever-evolving Paradigm","The Indian Journal of Pediatrics","","82","8","10.1007/s12098-015-1810-7","Javed IsmailJhuma Sankar","2015","http://link.springer.com/article/10.1007/s12098-015-1810-7","Article"
"Acute Kidney Injury in Dengue – Not Unprecedented","The Indian Journal of Pediatrics","","87","12","10.1007/s12098-020-03529-z","Javed IsmailJhuma Sankar","2020","http://link.springer.com/article/10.1007/s12098-020-03529-z","Article"
"Impact of ‘The Intensivist’ in the PICU","The Indian Journal of Pediatrics","","87","4","10.1007/s12098-020-03218-x","Man Singh ParihaarJhuma Sankar","2020","http://link.springer.com/article/10.1007/s12098-020-03218-x","Article"
"HIV infection mimicking autoimmune disorder","The Indian Journal of Pediatrics","","74","8","10.1007/s12098-007-0139-2","Jhuma SankarDinesh RajJeeva SankarPradeep K. SharmaRakesh LodhaS. K. Kabra","2007","http://link.springer.com/article/10.1007/s12098-007-0139-2","Article"
"Feasibility and Efficacy of Sustained Low-Efficiency Dialysis in Critically Ill Children with Severe Acute Kidney Injury","Indian Journal of Pediatrics","","90","4","10.1007/s12098-022-04214-z","Menka YadavAnand N. TiwariRakesh LodhaJhuma SankarPriyanka KhandelwalPankaj HariAditi SinhaArvind Bagga","2023","http://link.springer.com/article/10.1007/s12098-022-04214-z","Article"
"Unusual Renal Manifestations in a Girl with Hyperthyroidism","The Indian Journal of Pediatrics","","79","2","10.1007/s12098-011-0482-1","Sumaira KhalilSiddharth Kumar SethiJhuma SankarN. K. Dubey","2012","http://link.springer.com/article/10.1007/s12098-011-0482-1","Article"
"Use of Intravenous Immunoglobulin Compared With Standard Therapy is Associated With Improved Clinical Outcomes in Children With Acute Encephalitis Syndrome Complicated by Myocarditis","Pediatric Cardiology","","33","8","10.1007/s00246-012-0350-4","Girish Chandra BhattJhuma SankarK. P. Kushwaha","2012","http://link.springer.com/article/10.1007/s00246-012-0350-4","Article"
"Can inferior vena cava saturations be used instead of ScvO2 in children with septic shock?","Intensive Care Medicine","","41","6","10.1007/s00134-015-3783-4","Jhuma SankarAmlin ShuklaNandkishore DubeyM. Jeeva Sankar","2015","http://link.springer.com/article/10.1007/s00134-015-3783-4","Article"
"Utility of Inferior Vena Cava Distensibility and Respiratory Variation in Peak Aortic Blood Flow Velocity to Predict Fluid Responsiveness in Children with Shock","Indian Journal of Pediatrics","","90","11","10.1007/s12098-023-04585-x","Kiran Kumar BanothuJhuma SankarMona PathakDevasenathipathy KandasamyPriyanka GuptaSushil Kumar KabraRakesh Lodha","2023","http://link.springer.com/article/10.1007/s12098-023-04585-x","Article"
"Short-Term Outcomes of Acute Fulminant Myocarditis in Children","Pediatric Cardiology","","32","7","10.1007/s00246-011-0007-8","Jhuma SankarSumaira KhalilM. Jeeva SankarDinesh KumarNandkishore Dubey","2011","http://link.springer.com/article/10.1007/s00246-011-0007-8","Article"
"Clinical and Laboratory Parameters Associated with Septic Myocardial Dysfunction in Children with Septic Shock","Indian Journal of Pediatrics","","88","8","10.1007/s12098-021-03688-7","Samriti GuptaJhuma SankarPraveen NarsariaSaurabh Kumar GuptaRakesh LodhaS. K. Kabra","2021","http://link.springer.com/article/10.1007/s12098-021-03688-7","Article"
"Renal detection of Plasmodium falciparum, Plasmodium vivax and Plasmodium knowlesi in malaria associated acute kidney injury: a retrospective case–control study","BMC Research Notes","","13","1","10.1186/s13104-020-4900-1","Charandeep KaurAtreyi PramanikKalpana KumariRajendra MandageAmit Kumar DindaJhuma SankarArvind BaggaSanjay Kumar AgarwalAditi SinhaGeetika SinghPragyan Acharya","2020","http://link.springer.com/article/10.1186/s13104-020-4900-1","Article"
"Refining Ventilation During Neonatal Resuscitation Using Ventilator: Time for a Well-Designed Clinical Study!","Indian Journal of Pediatrics","","","","10.1007/s12098-024-05154-6","Umang BharadwajDeepika KainthJhuma Sankar","2024","http://link.springer.com/article/10.1007/s12098-024-05154-6","Article"
"Comparison of Outcomes using Pediatric Index of Mortality (PIM)-3 and PIM-2 Models in a Pediatric Intensive Care Unit","Indian Pediatrics","","55","11","10.1007/s13312-018-1421-2","Jhuma SankarKrishna Mohan GullaU Vijaya KumarRakesh LodhaSK Kabra","2018","http://link.springer.com/article/10.1007/s13312-018-1421-2","Article"
"Sick Neonate Score: Better than Others in Resource Restricted Settings?","The Indian Journal of Pediatrics","","83","2","10.1007/s12098-015-2005-y","Rashmi Ranjan DasJhuma SankarM. Jeeva Sankar","2016","http://link.springer.com/article/10.1007/s12098-015-2005-y","Article"
"Unusual lymphocytosis with systemic lupus erythematosus","The Indian Journal of Pediatrics","","75","7","10.1007/s12098-008-0142-2","Jhuma SankarRakesh LodhaM. Jeeva SankarDevendra Kumar MitraRajive KumarSushil Kumar Kabra","2008","http://link.springer.com/article/10.1007/s12098-008-0142-2","Article"
"Clinical profile of interstitial lung disease in Indian Children","Indian Pediatrics","","50","1","10.1007/s13312-013-0034-z","Jhuma SankarMrinal S. PillaiM. Jeeva SankarRakesh LodhaSushil K. Kabra","2013","http://link.springer.com/article/10.1007/s13312-013-0034-z","Article"
"Predictors of Malnutrition in Children with Cystic Fibrosis","Indian Pediatrics","","56","10","10.1007/s13312-019-1607-2","Nitin DhochakKana Ram JatJhuma SankarRakesh LodhaSushil K. Kabra","2019","http://link.springer.com/article/10.1007/s13312-019-1607-2","Article"
"Developing and Testing Fidelity of Manikins for Training in Cardio-Pulmonary Resuscitation: Need of the Hour!","The Indian Journal of Pediatrics","","85","3","10.1007/s12098-017-2573-0","Krishna Mohan GullaTanushree SahooJhuma Sankar","2018","http://link.springer.com/article/10.1007/s12098-017-2573-0","Article"
"Advances in Shock Management and Fluid Resuscitation in Children","Indian Journal of Pediatrics","","90","3","10.1007/s12098-022-04434-3","Samriti GuptaJhuma Sankar","2023","http://link.springer.com/article/10.1007/s12098-022-04434-3","Article"
"Extracellular Histones—Friend or Foe?","Indian Journal of Pediatrics","","89","10","10.1007/s12098-022-04335-5","Anshula TayalJhuma Sankar","2022","http://link.springer.com/article/10.1007/s12098-022-04335-5","Article"
"Peripheral Perfusion Index – Magic Wand in Prediction of Shock?","The Indian Journal of Pediatrics","","86","10","10.1007/s12098-019-03028-w","Javed IsmailJhuma Sankar","2019","http://link.springer.com/article/10.1007/s12098-019-03028-w","Article"
"Predictors of Mortality in Children Admitted to the Pediatric Intensive Care Unit with Acute Gastroenteritis with Severe Dehydration","The Indian Journal of Pediatrics","","86","12","10.1007/s12098-019-03094-0","Man SinghJhuma SankarArvind KumarU. Vijay KumarRakesh LodhaSushil K. Kabra","2019","http://link.springer.com/article/10.1007/s12098-019-03094-0","Article"
"Comparison of Protocol-Based Continuous and Intermittent Tube Feeding in Mechanically Ventilated Critically Ill Children – An Open Label Randomized Controlled Trial","Indian Journal of Pediatrics","","","","10.1007/s12098-023-04941-x","Vijaya KumarJhuma SankarManisha JanaKana Ram JatS. K. KabraRakesh Lodha","2023","http://link.springer.com/article/10.1007/s12098-023-04941-x","Article"
"Dexmedetomidine vs Midazolam for Sedation in Mechanically Ventilated Children: A Randomized Controlled Trial","Indian Pediatrics","","58","2","10.1007/s13312-021-2124-7","Krishna Mohan GullaJhuma SankarKana Ram JatSushil Kumar KabraRakesh Lodha","2021","http://link.springer.com/article/10.1007/s13312-021-2124-7","Article"
"Asthma – A Disease of How We Breathe: Role of Breathing Exercises and Pranayam","The Indian Journal of Pediatrics","","85","10","10.1007/s12098-017-2519-6","Jhuma SankarRashmi Ranjan Das","2018","http://link.springer.com/article/10.1007/s12098-017-2519-6","Article"
"Protocol for administering continuous positive airway pressure in neonates","The Indian Journal of Pediatrics","","75","5","10.1007/s12098-008-0074-x","M. Jeeva SankarJhuma SankarRamesh AgarwalVinod K. PaulAshok K. Deorari","2008","http://link.springer.com/article/10.1007/s12098-008-0074-x","Article"
"Propofol versus Fentanyl for Sedation in Pediatric Bronchoscopy: A Randomized Controlled Trial","Indian Pediatrics","","56","12","10.1007/s13312-019-1681-5","P. K. G. GunathilakaKana Ram JatJhuma SankarRakesh LodhaS. K. Kabra","2019","http://link.springer.com/article/10.1007/s13312-019-1681-5","Article"
"Outcomes of Children with Unoperated Congenital Heart Disease Admitted to PICU—A Single-Center Experience","Indian Journal of Pediatrics","","89","11","10.1007/s12098-022-04083-6","Kiran Kumar BanothuArvind KumarSheetal AgarwalJhuma SankarS. K. KabraRakesh Lodha","2022","http://link.springer.com/article/10.1007/s12098-022-04083-6","Article"
"Association of Fluid Overload with Mortality in Critically-ill Mechanically Ventilated Children","Indian Pediatrics","","55","11","10.1007/s13312-018-1417-y","Sukla SamaddarJhuma SankarSushil Kumar KabraRakesh Lodha","2018","http://link.springer.com/article/10.1007/s13312-018-1417-y","Article"
"‘Intermittent’ versus ‘continuous’ ScvO2 monitoring in children with septic shock: a randomised, non-inferiority trial","Intensive Care Medicine","","46","1","10.1007/s00134-019-05858-w","Jhuma SankarMan SinghKiran KumarM. Jeeva SankarSushil Kumar KabraRakesh Lodha","2020","http://link.springer.com/article/10.1007/s00134-019-05858-w","Article"
"Furosemide stress test to predict acute kidney injury progression in critically ill children","Pediatric Nephrology","","","","10.1007/s00467-024-06387-5","Sudarsan KrishnasamyAditi SinhaRakesh LodhaJhuma SankarMohamad TarikLakshmy RamakrishnanArvind BaggaPankaj Hari","2024","http://link.springer.com/article/10.1007/s00467-024-06387-5","Article"
"COVID-19 in Children: Clinical Approach and Management","The Indian Journal of Pediatrics","","87","6","10.1007/s12098-020-03292-1","Jhuma SankarNitin DhochakS. K. KabraRakesh Lodha","2020","http://link.springer.com/article/10.1007/s12098-020-03292-1","Article"
