Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physicochemical Characterization of Ambient Air Particulate Matter in Tabriz, Iran","Bulletin of Environmental Contamination and Toxicology","","92","6","10.1007/s00128-014-1276-8","Akbar GholampourRamin NabizadehMasud YunesianSimin NaseriHasan TaghipourNoushin RastkariShahrokh NazmaraAmir Hossein Mahvi","2014","http://link.springer.com/article/10.1007/s00128-014-1276-8","Article"
"Levels of organophosphorus pesticides in medicinal plants commonly consumed in Iran","DARU Journal of Pharmaceutical Sciences","","20","1","10.1186/2008-2231-20-9","Parisa SarkhailMasud YunesianReza AhmadkhanihaPantea SarkheilNoushin Rastkari","2012","http://link.springer.com/article/10.1186/2008-2231-20-9","Article"
"Dropout of infertility treatments and related factors among infertile couples","Reproductive Health","","17","1","10.1186/s12978-020-01048-w","Maryam GhorbaniFatemeh Sadat HosseiniMasud YunesianAfsaneh Keramat","2020","http://link.springer.com/article/10.1186/s12978-020-01048-w","Article"
"Psychometric Assessment of the Persian Version of the Hurlbert Index of Sexual Compatibility","Sexuality & Culture","","25","2","10.1007/s12119-020-09784-8","Elahe AhmadniaAfsaneh KeramatTayebe ZiaeiMasud YunesianAli Mohammad NazariRoghieh Kharaghani","2021","http://link.springer.com/article/10.1007/s12119-020-09784-8","Article"
"Effectiveness of a Low-Intensity Home-Based Aftercare for Patients with Severe Mental Disorders: A 12-month Randomized Controlled Study","Community Mental Health Journal","","48","6","10.1007/s10597-012-9516-z","Vandad SharifiMehdi TehranidoostMasud YunesianHomayoun AminiMohammadreza MohammadiMohsen Jalali Roudsari","2012","http://link.springer.com/article/10.1007/s10597-012-9516-z","Article"
"Association Among Sources Exposure of Cadmium in the Adult Non-smoking General Population of Tehran","Biological Trace Element Research","","191","1","10.1007/s12011-018-1590-9","Mahboobeh GhoochaniMohammad Hadi DehghaniNoushin RastkariRamin Nabizadeh NodehiMasud YunesianAlireza MesdaghiniaAnahita HoushiarradMaryam Saraei","2019","http://link.springer.com/article/10.1007/s12011-018-1590-9","Article"
"Air pollution and exacerbation of skin itching and sleep disturbance in Iranian atopic dermatitis patients","Journal of Environmental Health Science and Engineering","","17","2","10.1007/s40201-019-00397-4","Pegah NakhjirganMasoumeh MahmoodiHoma KashaniAlireza FiroozRamin NabizadehMajid KermaniMasud Yunesian","2019","http://link.springer.com/article/10.1007/s40201-019-00397-4","Article"
"Solid fuel smoke exposure and risk of obstructive airways disease","Iranian Journal of Environmental Health Science & Engineering","","9","1","10.1186/1735-2746-9-8","Mostafa QorbaniMasud Yunesian","2012","http://link.springer.com/article/10.1186/1735-2746-9-8","Article"
"Butyltin Compounds in Fish Commonly Sold in North of Iran","Bulletin of Environmental Contamination and Toxicology","","88","1","10.1007/s00128-011-0455-0","Noushin RastkariAlireza MesdaghiniaMasud YunesianReza Ahmadkhaniha","2012","http://link.springer.com/article/10.1007/s00128-011-0455-0","Article"
"Estimating national dioxins and furans emissions, major sources, intake doses, and temporal trends in Iran from 1990–2010","Journal of Environmental Health Science and Engineering","","15","1","10.1186/s40201-017-0283-1","Fatemeh MomenihaSasan FaridiHeresh AminiMansour ShamsipourKazem NaddafiMasud YunesianSadegh NiaziKimiya GohariFarshad FarzadfarRamin NabizadehAdel MokammelAmir Hossein MahviAlireza MesdaghiniaHoma KashaniSimin NasseriAkbar Gholampour","2017","http://link.springer.com/article/10.1186/s40201-017-0283-1","Article"
"Biomonitoring of tobacco smoke exposure and self-reported smoking status among general population of Tehran, Iran","Environmental Science and Pollution Research","","23","24","10.1007/s11356-016-7619-8","Mohammad HoseiniMasud YunesianRamin NabizadehKamyar YaghmaeianSaeid ParmyHamed GharibiSasan FaridiMohammad Sadegh HasanvandReza AhmadkhanihaNoushin RastkariNezam MirzaeiKazem Naddafi","2016","http://link.springer.com/article/10.1007/s11356-016-7619-8","Article"
"Statistical analysis of arsenic contamination in drinking water in a city of Iran and its modeling using GIS","Environmental Monitoring and Assessment","","189","5","10.1007/s10661-017-5912-8","Fatemeh SadeghiSimin NasseriMohammad MosaferiRamin NabizadehMasud YunesianAlireza Mesdaghinia","2017","http://link.springer.com/article/10.1007/s10661-017-5912-8","Article"
"Characterization of ionic composition of TSP and PM10 during the Middle Eastern Dust (MED) storms in Ahvaz, Iran","Environmental Monitoring and Assessment","","184","11","10.1007/s10661-011-2451-6","Abbas ShahsavaniKazem NaddafiNematollah Jaafarzadeh HaghighifardAlireza MesdaghiniaMasud YunesianRamin NabizadehMohamad ArhamiMaryam YarahmadiMohammad Hossein SowlatMaryam GhaniAhmad Jonidi JafariMahmood AlimohamadiSeyed Abbas MotevalianZahra Soleimani","2012","http://link.springer.com/article/10.1007/s10661-011-2451-6","Article"
"Source Apportionment of Volatile Organic Compounds in Tehran, Iran","Bulletin of Environmental Contamination and Toxicology","","90","4","10.1007/s00128-012-0948-5","Maryam SarkhoshAmir Hossein MahviMasud YunesianRamin NabizadehSaeedeh Hemmati BorjiAli Ghiami Bajgirani","2013","http://link.springer.com/article/10.1007/s00128-012-0948-5","Article"
"Health impact assessment of air pollution in Shiraz, Iran: a two-part study","Journal of Environmental Health Science and Engineering","","11","1","10.1186/2052-336X-11-11","Ehsan GharehchahiAmir Hossein MahviHassan AminiRamin NabizadehAli Asghar AkhlaghiMansour ShamsipourMasud Yunesian","2013","http://link.springer.com/article/10.1186/2052-336X-11-11","Article"
"Prospective cohort study on the social determinants of health: Tehran University of Medical Sciences employees` cohort (TEC) study protocol","BMC Public Health","","20","1","10.1186/s12889-020-09798-9","Saharnaz NedjatRamin MehrdadMasud YunesianHamidreza PouraghaVali BiagiMohammad Reza Monazzam-Esmaeelpour","2020","http://link.springer.com/article/10.1186/s12889-020-09798-9","Article"
"Endotoxin and Der p1 allergen levels in indoor air and settled dust in day-care centers in Tehran, Iran","Journal of Environmental Health Science and Engineering","","17","2","10.1007/s40201-019-00395-6","Elahe ShahhosseiniKazem NaddafiRamin NabizadehMansour ShamsipourZahra NamvarBehnoosh TayebiRaheleh Shokouhi ShoormastiMohammad Sadegh HassanvandMasud Yunesian","2019","http://link.springer.com/article/10.1007/s40201-019-00395-6","Article"
"Source Apportionment of Total Suspended Particulates in an Arid Area in Southwestern Iran Using Positive Matrix Factorization","Bulletin of Environmental Contamination and Toxicology","","88","5","10.1007/s00128-012-0560-8","Mohammad Hossein SowlatKazem NaddafiMasud YunesianPeter L. JacksonAbbas Shahsavani","2012","http://link.springer.com/article/10.1007/s00128-012-0560-8","Article"
"Effect of sunlight exposure on phthalates migration from plastic containers to packaged juices","Journal of Environmental Health Science and Engineering","","16","1","10.1007/s40201-018-0292-8","Noushin RastkariMaryam Zare JeddiMasud YunesianReza Ahmadkhaniha","2018","http://link.springer.com/article/10.1007/s40201-018-0292-8","Article"
"Assessment of bioaerosol contamination (bacteria and fungi) in the largest urban wastewater treatment plant in the Middle East","Environmental Science and Pollution Research","","22","20","10.1007/s11356-015-4793-z","Sadegh NiaziMohammad Sadegh HassanvandAmir Hossein MahviRamin NabizadehMahmood AlimohammadiSamira NabaviSasan FaridiAsghar DehghaniMohammad HoseiniMohammad Moradi-JooAdel MokamelHoma KashaniNavid YaraliMasud Yunesian","2015","http://link.springer.com/article/10.1007/s11356-015-4793-z","Article"
"Determination and Source Identification of Polycyclic Aromatics Hydrocarbons in Karaj River, Iran","Bulletin of Environmental Contamination and Toxicology","","92","1","10.1007/s00128-013-1140-2","Hamid KaryabSimin NasseriReza AhmadkhanihaNoushin RastkariAmir Hosein MahviRamin NabizadehMasud Yunesian","2014","http://link.springer.com/article/10.1007/s00128-013-1140-2","Article"
"Association between exposure to ambient fine particulate matter and prevalence of type 2 diabetes in Iran: an ecological study","Environmental Science and Pollution Research","","27","21","10.1007/s11356-020-08659-7","Hosna JanjaniRamin NabizadehMansour ShamsipourMasud Yunesian","2020","http://link.springer.com/article/10.1007/s11356-020-08659-7","Article"
"Association Between Leukocyte Telomere Length and Serum Concentrations of PCBs and Organochlorine Pesticides","Archives of Environmental Contamination and Toxicology","","79","1","10.1007/s00244-020-00732-z","Behrooz KarimiRamin NabizadehMasud Yunesian","2020","http://link.springer.com/article/10.1007/s00244-020-00732-z","Article"
"Evaluation of chlorpyrifos residue in breast milk and its metabolite in urine of mothers and their infants feeding exclusively by breast milk in north of Iran","Journal of Environmental Health Science and Engineering","","17","2","10.1007/s40201-019-00398-3","Masoud Binesh BrahmandMasud YunesianRamin NabizadehSimin NasseriMahmood AlimohammadiNoushin Rastkari","2019","http://link.springer.com/article/10.1007/s40201-019-00398-3","Article"
"Effects of Transcendental Meditation on mental health: a before-after study","Clinical Practice and Epidemiology in Mental Health","","4","1","10.1186/1745-0179-4-25","Masud YunesianAfshin AslaniJavad Homayoun VashAbbas Bagheri Yazdi","2008","http://link.springer.com/article/10.1186/1745-0179-4-25","Article"
"Polycyclic Aromatic Hydrocarbons in drinking water of Tehran, Iran","Journal of Environmental Health Science and Engineering","","11","1","10.1186/2052-336X-11-25","Hamid KaryabMasud YunesianSimin NasseriAmir Hosein MahviReza AhmadkhanihaNoushin RastkariRamin Nabizadeh","2013","http://link.springer.com/article/10.1186/2052-336X-11-25","Article"
"Maternal exposure to air pollutants and birth weight in Tehran, Iran","Journal of Environmental Health Science and Engineering","","17","2","10.1007/s40201-019-00386-7","Pegah NakhjirganHoma KashaniKazem NaddafiRamin NabizadehHeresh AminiMasud Yunesian","2019","http://link.springer.com/article/10.1007/s40201-019-00386-7","Article"
"Spatial and temporal variability of fluoride concentrations in groundwater resources of Larestan and Gerash regions in Iran from 2003 to 2010","Environmental Geochemistry and Health","","38","1","10.1007/s10653-015-9676-1","Hassan AminiGholam Ali HaghighatMasud YunesianRamin NabizadehAmir Hossein MahviMohammad Hadi DehghaniRahim DavaniAbd-Rasool AminianMansour ShamsipourNaser HassanzadehHossein FaramarziAlireza Mesdaghinia","2016","http://link.springer.com/article/10.1007/s10653-015-9676-1","Article"
"Short-term effects of particle size fractions on lung function of late adolescents","Environmental Science and Pollution Research","","25","22","10.1007/s11356-018-2264-z","Mohammad Ghanbari GhozikaliKhalil AnsarinKazem NaddafiRamin Nabizadeh NodehiKamyar YaghmaeianMohammad Sadegh HassanvandHoma KashaniJalil JaafariZahra AtafarMaryam FarajiMaryam GhanbarianSoheila RezaeiEnsiyeh SeyedrezazadehGholamreza GoudarziMasud Yunesian","2018","http://link.springer.com/article/10.1007/s11356-018-2264-z","Article"
"Physiochemical characteristics and oxidative potential of ambient air particulate matter (PM10) during dust and non-dust storm events: a case study in Tehran, Iran","Journal of Environmental Health Science and Engineering","","16","2","10.1007/s40201-018-0303-9","Soheila RezaeiKazem NaddafiMohammad Sadegh HassanvandRamin NabizadehMasud YunesianMaryam GhanbarianZahra AtafarMaryam FarajiShahrokh NazmaraBabak MahmoudiMohammad Ghanbari GhozikaliMasoud ghanbarianAkbar Gholampour","2018","http://link.springer.com/article/10.1007/s40201-018-0303-9","Article"
"A margin of exposure approach to assessment of non-cancerous risk of diethyl phthalate based on human exposure from bottled water consumption","Environmental Science and Pollution Research","","22","24","10.1007/s11356-015-5076-4","Maryam Zare JeddiNoushin RastkariReza AhmadkhanihaMasud YunesianRamin NabizadehReza Daryabeygi","2015","http://link.springer.com/article/10.1007/s11356-015-5076-4","Article"
"Perceived risk of exposure to indoor residential radon and its relationship to willingness to test among health care providers in Tehran","Journal of Environmental Health Science and Engineering","","12","1","10.1186/s40201-014-0118-2","Narjes HazarMojgan KarbakhshMasud YunesianSaharnaz NedjatKazem Naddafi","2014","http://link.springer.com/article/10.1186/s40201-014-0118-2","Article"
"Subnational exposure to secondhand smoke in Iran from 1990 to 2013: a systematic review","Environmental Science and Pollution Research","","28","3","10.1007/s11356-020-11199-9","Homa KashaniPegah NakhjirganMohammad Sadegh HassanvandMansour ShamsipourMasud YunesianFarshad FarzadfarKazem NaddafiAlireza Mesdaghinia","2021","http://link.springer.com/article/10.1007/s11356-020-11199-9","Article"
"Environmental etiology of gastric cancer in Iran: a systematic review focusing on drinking water, soil, food, radiation, and geographical conditions","Environmental Science and Pollution Research","","26","11","10.1007/s11356-019-04493-8","Hamid Reza GhaffariMasud YunesianRamin NabizadehSimin NasseriAlireza SadjadiFarhad PourfarziHossein PoustchiAhad Eshraghian","2019","http://link.springer.com/article/10.1007/s11356-019-04493-8","Article"
"Safety and feasibility study of ex vivo expanded allogeneic-NK cells infusion in patients with acute pneumonia caused by COVID-19","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01355-6","Mohammad AhmadvandMahdieh Shokrollahi BaroughZahra Sadat HashemiHassan SanatiFereshteh AbbasvandiMasud YunesianKeivan Majidzadeh-AJalil MakaremHamid Reza AghayanAtefeh AbediniArdeshir GhavamzadehRamin Sarrami Forooshani","2023","http://link.springer.com/article/10.1186/s40814-023-01355-6","Article"
"Assessment of hydrogeochemical characteristics and quality of groundwater resources in relation to risk of gastric cancer: comparative analysis of high- and low-risk areas in Iran","Environmental Geochemistry and Health","","43","1","10.1007/s10653-020-00562-x","Hamid Reza GhaffariMasud YunesianRamin NabizadehSimin NasseriFarhad PourfarziHossein PoustchiAlireza SadjadiAhad Eshraghian","2021","http://link.springer.com/article/10.1007/s10653-020-00562-x","Article"
"Monitoring and exposure assessment of nitrate intake via fruits and vegetables in high and low risk areas for gastric cancer","Journal of Environmental Health Science and Engineering","","17","1","10.1007/s40201-019-00363-0","Hamid Reza GhaffariSimin NasseriMasud YunesianRamin NabizadehFarhad PourfarziHossein PoustchiAlireza SadjadiMohammad reza FattahiAli Reza Safarpour","2019","http://link.springer.com/article/10.1007/s40201-019-00363-0","Article"
"Human placenta-derived mesenchymal stem cells transplantation in patients with acute respiratory distress syndrome (ARDS) caused by COVID-19 (phase I clinical trial): safety profile assessment","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02953-6","Hamid Reza AghayanFatemeh SalimianAtefeh AbediniSamrand Fattah GhaziMasud YunesianSepideh Alavi-MoghadamJalil MakaremKeivan Majidzadeh-AAli HatamkhaniMaryam MoghriAbbas DaneshMohammad Reza Haddad-MarandiHassan SanatiFereshteh AbbasvandiBabak ArjmandPourya Azimi","2022","http://link.springer.com/article/10.1186/s13287-022-02953-6","Article"
"The association between bisphenol A exposure and type-2 diabetes: a world systematic review","Environmental Science and Pollution Research","","23","21","10.1007/s11356-016-7525-0","Mohammad H. SowlatSaeedeh LotfiMasud YunesianReza AhmadkhanihaNoushin Rastkari","2016","http://link.springer.com/article/10.1007/s11356-016-7525-0","Article"
"Exposure and health impacts of outdoor particulate matter in two urban and industrialized area of Tabriz, Iran","Journal of Environmental Health Science and Engineering","","12","1","10.1186/2052-336X-12-27","Akbar GholampourRamin NabizadehSimin NaseriMasud YunesianHasan TaghipourNoushin RastkariShahrokh NazmaraSasan FaridiAmir Hossein Mahvi","2014","http://link.springer.com/article/10.1186/2052-336X-12-27","Article"
"Burden of diseases attributable to second-hand smoke exposure in Iran adolescents from 2009 to 2020","Scientific Reports","","13","1","10.1038/s41598-023-40058-z","Hosna JanjaniRamin NabizadehMansour ShamsipourHoma KashaniMina AghaeiMasud Yunesian","2023","http://link.springer.com/article/10.1038/s41598-023-40058-z","Article"
"Annual and seasonal spatial models for nitrogen oxides in Tehran, Iran","Scientific Reports","","6","1","10.1038/srep32970","Heresh AminiSeyed-Mahmood Taghavi-ShahriSarah B. HendersonVahid HosseiniHossein HassankhanyMaryam NaderiSolmaz AhadiChristian SchindlerNino KünzliMasud Yunesian","2016","http://link.springer.com/article/10.1038/srep32970","Article"
"Can respirator face masks in a developing country reduce exposure to ambient particulate matter?","Journal of Exposure Science & Environmental Epidemiology","","30","4","10.1038/s41370-020-0222-6","Sasan FaridiRamin Nabizadeh NodehiSaeed SadeghianMasih TajdiniMohammad HoseiniMasud YunesianShahrokh NazmaraMohammad Sadegh HassanvandKazem Naddafi","2020","http://link.springer.com/article/10.1038/s41370-020-0222-6","Article"
"Characterization and risk assessment of polycyclic aromatic hydrocarbons (PAHs) in urban atmospheric Particulate of Tehran, Iran","Environmental Science and Pollution Research","","23","2","10.1007/s11356-015-5355-0","Mohammad HoseiniMasud YunesianRamin NabizadehKamyar YaghmaeianReza AhmadkhanihaNoushin RastkariSaeid ParmySasan FaridiAta RafieeKazem Naddafi","2016","http://link.springer.com/article/10.1007/s11356-015-5355-0","Article"
"Indoor/outdoor relationships of bioaerosol concentrations in a retirement home and a school dormitory","Environmental Science and Pollution Research","","22","11","10.1007/s11356-014-3944-y","Sasan FaridiMohammad Sadegh HassanvandKazem NaddafiMasud YunesianRamin NabizadehMohammad Hossein SowlatHoma KashaniAkbar GholampourSadegh NiaziAhad ZareShahrokh NazmaraMahmood Alimohammadi","2015","http://link.springer.com/article/10.1007/s11356-014-3944-y","Article"
"Iranian population exposures to heavy metals, PAHs, and pesticides and their intake routes: a study protocol of a national population health survey","Environmental Science and Pollution Research","","28","13","10.1007/s11356-020-12004-3","Zahra SoleimaniRosa HaghshenasMasoud MasinaeiKazem NaddafiMasud YunesianRamin Nabizadeh NodehiNazli NamaziAbolghasem DjazayeriHamed PouraramMohammad Javad HajipourArezou Dilmaghani-MarandAlireza MesdaghiniaFarshad Farzadfar","2021","http://link.springer.com/article/10.1007/s11356-020-12004-3","Article"
"Investigating the relationship between particulate matter and inflammatory biomarkers of exhaled breath condensate and blood in healthy young adults","Scientific Reports","","11","1","10.1038/s41598-021-92333-6","Morteza SeifiNoushin RastkariMohammad Sadegh HassanvandKazem NaddafiRamin NabizadehShahrokh NazmaraHoma KashaniAhad ZareZahra PourpakSeyed Yaser HashemiMasud Yunesian","2021","http://link.springer.com/article/10.1038/s41598-021-92333-6","Article"
"Prevalence of asthma and associated factors among male late adolescents in Tabriz, Iran","Environmental Science and Pollution Research","","25","3","10.1007/s11356-017-0553-6","Mohammad Ghanbari GhozikaliKhalil AnsarinKazem NaddafiRamin Nabizadeh NodehiKamyar YaghmaeianMohammad Sadegh HassanvandMasud Yunesian","2018","http://link.springer.com/article/10.1007/s11356-017-0553-6","Article"
"A systematic review on the efficiency of cerium-impregnated activated carbons for the removal of gas-phase, elemental mercury from flue gas","Environmental Science and Pollution Research","","24","13","10.1007/s11356-017-8559-7","Mohammad Hossein SowlatBabak KakavandiSaeedeh LotfiMasud YunesianMohammad AbdollahiRoshanak Rezaei Kalantary","2017","http://link.springer.com/article/10.1007/s11356-017-8559-7","Article"
"Human biomonitoring and reference values of urinary 1-hydroxypyrene among Iranian adults population","Environmental Science and Pollution Research","","30","46","10.1007/s11356-023-29208-y","Zahra SoleimaniRosa HaghshenasYousef FarziMasud YunesianAmirmohammad KhalajiAmir Hossein BehnoushAmir KaramiMahia MehrabiErfan GhasemiFatemeh AshkaniKazem NaddafiAbolghasem DjazayeriHamed PouraramAlireza MesdaghiniaFarshad Farzadfar","2023","http://link.springer.com/article/10.1007/s11356-023-29208-y","Article"
"Examining the relationship between land use and childhood leukemia and lymphoma in Tehran","Scientific Reports","","14","1","10.1038/s41598-024-63309-z","Samira NorzaeeMasud YunesianArsalan GhorbanianMahdi FarzadkiaRoshanak Rezaei KalantaryMajid KermaniSeyed Mohammad-Kazem NourbakhshAziz Eghbali","2024","http://link.springer.com/article/10.1038/s41598-024-63309-z","Article"
"Endocrine disruptor phthalates in bottled water: daily exposure and health risk assessment in pregnant and lactating women","Environmental Monitoring and Assessment","","188","9","10.1007/s10661-016-5502-1","Maryam Zare JeddiNoushin RastkariReza AhmadkhanihaMasud Yunesian","2016","http://link.springer.com/article/10.1007/s10661-016-5502-1","Article"
"Human health and ecological risk assessment of heavy metal(loid)s in agricultural soils of rural areas: A case study in Kurdistan Province, Iran","Journal of Environmental Health Science and Engineering","","18","2","10.1007/s40201-020-00475-y","Kamaladdin KarimyanMahmood AlimohammadiAfshin MalekiMasud YunesianRamin Nabizadeh NodehiAbbas Rahimi Foroushani","2020","http://link.springer.com/article/10.1007/s40201-020-00475-y","Article"
"What do we know about exposure of Iranians to cadmium? Findings from a systematic review","Environmental Science and Pollution Research","","25","2","10.1007/s11356-017-0863-8","Mahboobeh GhoochaniNoushin RastkariMasud YunesianRamin Nabizadeh NodehiAlireza MesdaghiniaAnahita HoushiarradMansour ShamsipourMohammad Hadi Dehghani","2018","http://link.springer.com/article/10.1007/s11356-017-0863-8","Article"
"A multicenter randomized controlled trial of aftercare services for severe mental illness: study protocol","BMC Psychiatry","","13","1","10.1186/1471-244X-13-178","Ahmad HajebiVandad SharifiMohammad Ghadiri VasfiMaziar Moradi-LakehMehdi TehranidoostMasud YunesianHomayoun AminiArash RashidianSeyed Kazem MalakoutiYasaman Mottaghipour","2013","http://link.springer.com/article/10.1186/1471-244X-13-178","Article"
"Prediction of human health risk and disability-adjusted life years induced by heavy metals exposure through drinking water in Fars Province, Iran","Scientific Reports","","13","1","10.1038/s41598-023-46262-1","Majid RadfardHassan HashemiMohammad Ali BaghapourMohammad Reza SamaeiMasud YunesianHamed SoleimaniAbooalfazl Azhdarpoor","2023","http://link.springer.com/article/10.1038/s41598-023-46262-1","Article"
"Tehran environmental and neurodevelopmental disorders (TEND) cohort study: Phase I, feasibility assessment","Journal of Environmental Health Science and Engineering","","18","2","10.1007/s40201-020-00499-4","Mansour ShamsipourReihaneh PirjaniMaryam Zare JeddiMohammad EffatpanahNoushin RastkariHoma KashaniMahboobeh ShiraziMohammad Sadegh HassanvandNinoKünzliMamak ShariatFatemeh Sadat JavadiGhazal ShariatpanahiGholamreza HassanpourZahra PeykarporsanAkram JamalMina Ebad Ardestani","2020","http://link.springer.com/article/10.1007/s40201-020-00499-4","Article"
"National and sub-national drinking water fluoride concentrations and prevalence of fluorosis and of decayed, missed, and filled teeth in Iran from 1990 to 2015: a systematic review","Environmental Science and Pollution Research","","23","6","10.1007/s11356-016-6160-0","Nader TaghipourHeresh AminiMohammad MosaferiMasud YunesianMojtaba PourakbarHassan Taghipour","2016","http://link.springer.com/article/10.1007/s11356-016-6160-0","Article"
"Quality of life and sleep disorders in Tehran Employees Cohort (TEC); Association with secondhand smoking and wealth index","Journal of Environmental Health Science and Engineering","","19","2","10.1007/s40201-021-00702-0","Omid NasriHamidReza PouraghaVali BaigiNaseh ShalyariMasud Yunesian","2021","http://link.springer.com/article/10.1007/s40201-021-00702-0","Article"
"The assessment of health impacts and external costs of natural gas-fired power plant of Qom","Environmental Science and Pollution Research","","23","20","10.1007/s11356-016-7258-0","Reza Fouladi FardKazem NaddafiMasud YunesianRamin Nabizadeh NodehiMohammad Hadi DehghaniMohammad Sadegh Hassanvand","2016","http://link.springer.com/article/10.1007/s11356-016-7258-0","Article"
"Proinflammatory effects of dust storm and thermal inversion particulate matter (PM10) on human peripheral blood mononuclear cells (PBMCs) in vitro: a comparative approach and analysis","Journal of Environmental Health Science and Engineering","","17","1","10.1007/s40201-019-00362-1","Zahra AtafarZahra PourpakMasud YunesianMohammad Hossein NicknamMohammad Sadegh HassanvandNarjes SoleimanifarShiva SaghafiZahra AlizadehSoheila RezaeiMaryam GhanbarianMohammad Ghanbari GhozikaliAlvaro R. Osornio-VargasKazem Naddafi","2019","http://link.springer.com/article/10.1007/s40201-019-00362-1","Article"
"Serum concentration of polychlorinated biphenyls and the risk of type 2 diabetes: a 10-year follow-up historical cohort study","Scientific Reports","","14","1","10.1038/s41598-024-59308-9","Masoumeh RavanipourIraj NabipourMasud YunesianNoushin RastkariAmir Hossein Mahvi","2024","http://link.springer.com/article/10.1038/s41598-024-59308-9","Article"
"Assessment and selection of the best treatment alternative for infectious waste by modified Sustainability Assessment of Technologies methodology","Journal of Environmental Health Science and Engineering","","14","1","10.1186/s40201-016-0251-1","Ata RafieeKamyar YaghmaeianMohammad HoseiniSaeid ParmyAmirhosein MahviMasud YunesianMehran KhaefiRamin Nabizadeh","2016","http://link.springer.com/article/10.1186/s40201-016-0251-1","Article"
"Public Preferences and Willingness to Pay for a COVID-19 Vaccine in Iran: A Discrete Choice Experiment","PharmacoEconomics - Open","","6","5","10.1007/s41669-022-00359-x","Alireza DarrudiRajabali DaroudiMasud YunesianAli Akbari Sari","2022","http://link.springer.com/article/10.1007/s41669-022-00359-x","Article"
